Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,6:00 PM,143282,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Eagan Wildcats (12AAA) (Eagan),Wakanda Park,Field #4,,,
5/6/24,6:00 PM,143293,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Eastview Eastview 12AAA (12AAA) (Eastview),Wakanda Park,Field #4,true,120,No
6/20/24,6:00 PM,143299,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Riverview,Field #1,,,
6/4/24,8:00 PM,143301,12AAA,Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Dunning Sports Complex,Billy Peterson,,,
6/13/24,6:15 PM,143303,12AAA,Lakeville North (12AAA) (null),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Quigley,Field #4,,,
6/18/24,6:00 PM,143304,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Rosemount Irish 12AAA (12AAA) (Rosemount),Wakanda Park,Field #6,,,
6/6/24,6:00 PM,143313,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Rich Valley,Field #6,,,
5/11/24,11:00 AM,143315,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Hastings 12AAA (12AAA) (Hastings),Wakanda Park,Field #6,true,90,No
5/11/24,1:00 PM,143322,12AAA,Hastings 12AAA (12AAA) (Hastings),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Wakanda Park,Field #6,true,120,No
5/15/24,6:00 PM,143326,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),TR Warriors 12AAA (TR),Wakanda Park,Field #4,true,105,No
6/11/24,6:30 PM,143328,12AAA,TR Warriors 12AAA (TR),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Victoria Highlands Park,Field,,,
6/17/24,6:00 PM,143337,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Cottage Grove Wolfpack 12AAA (Cottage Grove),Wakanda Park,Field #4,,,
5/3/24,5:45 PM,143340,12AAA,Cottage Grove Wolfpack 12AAA (Cottage Grove),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Hamlet,Field #1,true,105,No
6/26/24,6:00 PM,143348,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Wakanda Park,Field #6,,,
