Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:30 PM,139614,14AAA,Eagan Wildcats (Eagan),New Richmond Tigers (14AAA) (New Richmond),Rahn Park,Field #1 (Big Rahn),,,
6/3/24,6:30 PM,139618,14AAA,Northfield Raiders (14AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,Merchants Bank Field,,,
5/22/24,6:00 PM,139623,14AAA,Eagan Wildcats (Eagan),Burnsville Blaze (14AAA) (Burnsville),Goat Hill Park,Big Goat,,,
5/16/24,6:30 PM,139632,14AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 14U Black (14AAA) (Rochester),Goat Hill Park,Big Goat,true,135,No
5/14/24,6:00 PM,139641,14AAA,Eagan Wildcats (Eagan),Hudson New Team 1 (14AAA) (Hudson),Rahn Park,Field #1 (Big Rahn),true,120,No
6/13/24,8:00 PM,139647,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,,,
5/6/24,6:00 PM,139649,14AAA,Burnsville Blaze (14AAA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,true,120,No
6/13/24,5:30 PM,139650,14AAA,Eagan Wildcats (Eagan),Rosemount Irish 14AAA (14AAA) (Rosemount),Goat Hill Park,Big Goat,,,
5/28/24,6:00 PM,139652,14AAA,Hudson New Team 1 (14AAA) (Hudson),Eagan Wildcats (Eagan),Hudson M.S,JV Field,,,
5/23/24,6:00 PM,139657,14AAA,TR Warriors 14AAA (TR),Eagan Wildcats (Eagan),Harmon Park,Pelano Field,,,
6/19/24,6:00 PM,139659,14AAA,Eagan Wildcats (Eagan),TR Warriors 14AAA (TR),Rahn Park,Field #1 (Big Rahn),,,
5/8/24,6:30 PM,139664,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #1,true,135,No
6/12/24,8:00 PM,139668,14AAA,Eagan Wildcats (Eagan),Hastings 14AAA (14AAA) (Hastings),Goat Hill Park,Big Goat,,,
6/26/24,7:00 PM,139669,14AAA,Hastings 14AAA (14AAA) (Hastings),Eagan Wildcats (Eagan),Vets Park,VETS Baseball Field,,,
