Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,122281,13A,St Peter Saints (St. Peter),Shakopee Sabers 13A (Shakopee),Gault Park,Gault Park,true,null,No
6/13/22,6:00 PM,122285,13A,St Peter Saints (St. Peter),Chanhassen Storm White (Chanhassen),Gault Park,Gault Park,true,null,No
6/15/22,6:00 PM,122289,13A,St Peter Saints (St. Peter),New Prague 13 A (New Prague),Gault Park,Gault Park,true,null,No
6/6/22,5:45 PM,122295,13A,Prior Lake Lakers 13A Blue (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #2,true,null,No
5/26/22,5:45 PM,122299,13A,Prior Lake Lakers 13A Gold (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #2,true,null,No
6/8/22,6:30 PM,122309,13A,St Peter Saints (St. Peter),Waconia Wildcats (Waconia),Gault Park,Gault Park,true,null,No
6/30/22,6:00 PM,122310,13A,New Prague 13 A (New Prague),St Peter Saints (St. Peter),New Prague Middle School Field,New Prague Middle School,true,null,No
6/16/22,6:00 PM,122321,13A,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,null,No
5/25/22,6:00 PM,122324,13A,Chaska Hawks (Chaska),St Peter Saints (St. Peter),Community Park,Field #4,,,
6/23/22,6:00 PM,122325,13A,Shakopee Sabers 13A (Shakopee),St Peter Saints (St. Peter),Jackson Field,Jackson Field,true,null,No
5/31/22,7:45 PM,122331,13A,Belle Plaine Tigers 13A (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
6/28/22,6:00 PM,122337,13A,Tri-City United Titans 13A (Tri-City United),St Peter Saints (St. Peter),Ron Germscheid,Memorial Field,true,null,No
6/22/22,7:30 PM,122341,13A,Chanhassen Storm White (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #1,true,null,No
5/31/22,5:45 PM,122348,13A,Belle Plaine Tigers 13A (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
7/21/22,3:45 PM,126717,13A,St Peter Saints (St. Peter),Faribault Faribault 13A (Faribault),King,Field #4,true,null,No
"",,126719,13A,St Peter Saints (St. Peter),St Louis Park St. Louis Park 13A (St Louis Park),,,true,null,No
7/14/22,6:30 PM,126720,13A,St Peter Saints (St. Peter),Mendota Heights Warriors 13A (TR),Gault Park,Gault Park,true,null,No
