Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:00 PM,143060,11AA,Hastings 11AA (11AA) (Hastings),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Wallin Park,Wallin Park East,,,
6/12/24,8:00 PM,143061,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Rosemount Irish 11AA (11AA) (Rosemount),Rich Valley,Field #2,,,
6/28/24,6:00 PM,143062,11AA,Northfield Raiders (11AA) (Northfield),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Sechler Park,College City Field,,,
6/5/24,7:00 PM,143071,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Prescott 11U Cardinal (11AA) (Prescott),Rich Valley,Field #2,,,
5/6/24,6:00 PM,143081,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),TR Warriors 11AA (11AA) (TR),Rich Valley,Field #1,true,60,No
6/20/24,6:00 PM,143086,11AA,TR Warriors 11AA (11AA) (TR),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Hagstrom,Hagstrom King Park,,,
6/4/24,6:00 PM,143088,11AA,Eagan Wildcats (Eagan),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Goat Hill Park,Little Goat,,,
5/20/24,7:00 PM,143091,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #2,,,
6/24/24,7:00 PM,143101,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Red Wing Wingers (11AA) (Red Wing),Rich Valley,Field #2,,,
6/18/24,6:00 PM,143107,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Hamlet,Field #4,,,
5/13/24,6:00 PM,143109,11AA,Farmington Tigers 11AA (11AA) (Farmington),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Rambling River Park,Field #1,true,60,No
5/22/24,6:00 PM,143111,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Cottage Grove Wolfpack 11AA (Cottage Grove),Rich Valley,Field #2,,,
5/9/24,6:00 PM,143114,11AA,Red Wing Wingers (11AA) (Red Wing),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Athletic Field,Field #3,true,90,No
6/25/24,7:00 PM,143121,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Farmington Tigers 11AA (11AA) (Farmington),Rich Valley,Field #2,,,
