Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/18,6:00 PM,88442,9AA,Hastings Raiders (Hastings),Eagan Eagan Blue (Eagan),Vets Park,Softball Field #2,true,null,No
6/12/18,6:30 PM,88446,9AA,Stillwater ponies (Stillwater),Eagan Eagan Blue (Eagan),Millbrook Park,Millbrook Park Field,true,null,No
5/23/18,6:00 PM,88448,9AA,Cottage Grove Wolfpack (Cottage Grove),Eagan Eagan Blue (Eagan),Hamlet,Field #4,true,null,No
7/9/18,6:00 PM,88455,9AA,Eagan Eagan Blue (Eagan),Cottage Grove Wolfpack (Cottage Grove),Rahn Park,Field #4 (Little Rahn),false,null,No
5/17/18,6:00 PM,88456,9AA,Eagan Eagan Blue (Eagan),Stillwater ponies (Stillwater),Rahn Park,Field #4 (Little Rahn),true,null,No
5/22/18,6:00 PM,88459,9AA,Eagan Eagan Blue (Eagan),Hastings Raiders (Hastings),Rahn Park,Field #4 (Little Rahn),true,null,No
5/24/18,6:00 PM,88464,9AA,Eagan Eagan Blue (Eagan),Farmington 9AA Black (Farmington),Lexington/Diffley,Field #7,true,null,No
7/10/18,6:00 PM,88465,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Eagan Eagan Blue (Eagan),Rich Valley,Field #3,true,null,No
5/31/18,6:00 PM,88469,9AA,Eagan Eagan Blue (Eagan),Rosemount Irish 9AA Blue (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
6/5/18,6:00 PM,88473,9AA,Eagan Eagan Blue (Eagan),Inver Grove Hgts Spartans (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),true,null,No
7/2/18,6:15 PM,88480,9AA,Farmington 9AA Black (Farmington),Eagan Eagan Blue (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
7/11/18,6:00 PM,88489,9AA,Eagan Eagan Blue (Eagan),Eagan Eagan Green (Eagan),Rahn Park,Field #4 (Little Rahn),true,null,No
6/6/18,6:00 PM,88492,9AA,Eagan Eagan Green (Eagan),Eagan Eagan Blue (Eagan),Lexington/Diffley,Field #7,true,null,No
5/15/18,6:00 PM,88496,9AA,Mendota Heights Warriors 9AA (TR),Eagan Eagan Blue (Eagan),Valley Park,Field,true,null,No
6/4/18,6:00 PM,88498,9AA,Rosemount Irish 9AA Blue (Rosemount),Eagan Eagan Blue (Eagan),Erickson Park,Field #4,true,null,No
6/14/18,6:00 PM,88502,9AA,Eagan Eagan Blue (Eagan),Mendota Heights Warriors 9AA (TR),Lexington/Diffley,Field #7,true,null,No
