Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,141252,13AA,Red Wing Wingers (13AA) (Red Wing),Cottage Grove Wolfpack (13AA) (Cottage Grove),A P Anderson,Field #4,,,
5/21/24,6:00 PM,141255,13AA,Red Wing Wingers (13AA) (Red Wing),TR Warriors 13AA (TR),A P Anderson,Field #4,,,
5/3/24,6:00 PM,141256,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Red Wing Wingers (13AA) (Red Wing),Hamlet,"#6",false,150,No
5/6/24,6:30 PM,141257,13AA,Red Wing Wingers (13AA) (Red Wing),East Ridge Black (13AA) (East Ridge),A P Anderson,Field #4,true,120,No
5/21/24,8:00 PM,141259,13AA,Red Wing Wingers (13AA) (Red Wing),TR Warriors 13AA (TR),A P Anderson,Field #4,,,
6/25/24,6:00 PM,141274,13AA,Prescott 13U (13AA) (Prescott),Red Wing Wingers (13AA) (Red Wing),First National Bank,Field 3,,,
6/11/24,6:00 PM,141283,13AA,Red Wing Wingers (13AA) (Red Wing),South St. Paul Packers (13AA) (South St. Paul),A P Anderson,Field #4,,,
5/28/24,6:15 PM,141284,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Red Wing Wingers (13AA) (Red Wing),Rich Valley,Field #6,,,
6/4/24,6:00 PM,141285,13AA,Red Wing Wingers (13AA) (Red Wing),Prescott 13U (13AA) (Prescott),A P Anderson,Field #4,,,
6/4/24,8:00 PM,141286,13AA,Red Wing Wingers (13AA) (Red Wing),Eagan Wildcats - Blue (13AA) (Eagan),A P Anderson,Field #4,,,
6/26/24,6:00 PM,141291,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Red Wing Wingers (13AA) (Red Wing),Dakota Hills M.S.,Field #2,,,
6/27/24,6:15 PM,141296,13AA,Red Wing Wingers (13AA) (Red Wing),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),A P Anderson,Field #4,,,
5/23/24,6:30 PM,141298,13AA,South St. Paul Packers (13AA) (South St. Paul),Red Wing Wingers (13AA) (Red Wing),Kaposia Landing,Field #1,,,
5/16/24,6:00 PM,141299,13AA,East Ridge Black (13AA) (East Ridge),Red Wing Wingers (13AA) (Red Wing),Ojibway,Field #2,true,150,No
