Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,142897,12AAA,Delano Baseball 12AAA (12AAA) (null),Plymouth Wayzata Blue (12AAA) (null),Central Park,Field #9,,,
5/6/24,5:45 PM,142902,12AAA,Plymouth Wayzata Blue (12AAA) (null),Edina Hornets (12AAA) (Edina),Wayzata West Middle School,Field 2,true,120,No
6/30/24,2:30 PM,142906,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Plymouth Wayzata Blue (12AAA) (null),Bennett Park,Field #5,,,
6/4/24,5:45 PM,142907,12AAA,Plymouth Wayzata Blue (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Plymouth Creek Park,Field #6,,,
5/13/24,6:00 PM,142908,12AAA,Plymouth Wayzata Blue (12AAA) (null),Delano Baseball 12AAA (12AAA) (null),Wayzata West Middle School,Field 2,true,105,No
6/5/24,8:00 PM,142915,12AAA,Plymouth Wayzata Blue (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Wayzata West Middle School,Field 2,,,
6/18/24,8:00 PM,142917,12AAA,Plymouth Wayzata Blue (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Wayzata West Middle School,Field 2,,,
6/20/24,8:00 PM,142919,12AAA,Edina Hornets (12AAA) (Edina),Plymouth Wayzata Blue (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
5/5/24,4:45 PM,142920,12AAA,Minneapolis Millers 12AAA (Minneapolis),Plymouth Wayzata Blue (12AAA) (null),Neiman,MSA Batting Cages Field #3,true,105,No
4/30/24,5:45 PM,142928,12AAA,Plymouth Wayzata Blue (12AAA) (null),Orono 12AAA (12AAA) (Orono),Wayzata West Middle School,Field 2,true,75,No
5/3/24,5:45 PM,142943,12AAA,Golden Valley Cubs (12AAA) (null),Plymouth Wayzata Blue (12AAA) (null),Plymouth Creek Park,Field #6,true,120,No
5/21/24,5:30 PM,142946,12AAA,Orono 12AAA (12AAA) (Orono),Plymouth Wayzata Blue (12AAA) (null),Holbrook,Holbrook Field,,,
5/29/24,8:00 PM,142947,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (12AAA) (null),Gleason Fields,Field #3,,,
6/13/24,5:45 PM,142948,12AAA,Plymouth Wayzata Blue (12AAA) (null),Golden Valley Cubs (12AAA) (null),Wayzata West Middle School,Field 2,,,
