Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/18,6:30 PM,89672,11A,Inver Grove Hgts Spartans (Inver Grove Hts),South St. Paul Packers U11A (South St. Paul),Rich Valley,Field #1,true,null,No
5/2/18,6:00 PM,89677,11A,Mendota Heights Warriors 11A Red (TR),South St. Paul Packers U11A (South St. Paul),Hagstrom,Hagstrom King Park,true,null,No
5/24/18,6:30 PM,89679,11A,South St. Paul Packers U11A (South St. Paul),Rochester Black (Rochester),Veterans Field,Field #21,true,null,No
6/25/18,6:00 PM,89686,11A,Oakdale 11A (Oakdale),South St. Paul Packers U11A (South St. Paul),Northdale,Field #1,true,null,No
5/29/18,7:30 PM,89687,11A,Red Wing Wingers - 11A (Red Wing),South St. Paul Packers U11A (South St. Paul),Athletic Field,Field #1,true,null,No
6/21/18,7:30 PM,89693,11A,Westside Boosters (Westside),South St. Paul Packers U11A (South St. Paul),El Rio Vista,El Rio Vista,false,null,No
6/26/18,6:00 PM,89694,11A,Hastings Raiders (Hastings),South St. Paul Packers U11A (South St. Paul),Conzemius Park,Conzemius Park,,,
5/8/18,6:00 PM,89698,11A,South St. Paul Packers U11A (South St. Paul),Westside Boosters (Westside),Veterans Field,Field #21,true,null,No
5/10/18,6:30 PM,89699,11A,South St. Paul Packers U11A (South St. Paul),Hastings Raiders (Hastings),Veterans Field,Field #21,true,null,No
7/10/18,6:30 PM,89706,11A,South St. Paul Packers U11A (South St. Paul),Red Wing Wingers - 11A (Red Wing),Veterans Field,Field #21,true,null,No
5/22/18,6:00 PM,89713,11A,South St. Paul Packers U11A (South St. Paul),Inver Grove Hgts Spartans (Inver Grove Hts),Veterans Field,Field #21,true,null,No
6/27/18,6:30 PM,89721,11A,Miesville Lions (Miesville),South St. Paul Packers U11A (South St. Paul),Miesville,Church Field,true,null,No
5/15/18,6:00 PM,89722,11A,South St. Paul Packers U11A (South St. Paul),Oakdale 11A (Oakdale),Veterans Field,Field #21,true,null,No
6/12/18,6:30 PM,89726,11A,Rochester Black (Rochester),South St. Paul Packers U11A (South St. Paul),Rochester Baseball Complex,Field #5,true,null,No
6/7/18,6:00 PM,89734,11A,South St. Paul Packers U11A (South St. Paul),Mendota Heights Warriors 11A Red (TR),Veterans Field,Field #21,true,null,No
5/14/18,6:00 PM,89739,11A,South St. Paul Packers U11A (South St. Paul),Miesville Lions (Miesville),Veterans Field,Field #21,true,null,No
7/19/18,6:30 PM,97099,11A,New Richmond Tigers (New Richmond),South St. Paul Packers U11A (South St. Paul),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
7/17/18,6:30 PM,97100,11A,South St. Paul Packers U11A (South St. Paul),Minnetonka Blue (Minnetonka),Veterans Field,Field #21,true,null,No
