Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,5:45 PM,139479,12A,Plymouth Wayzata Blue (12A) (null),Orono 12A (12A) (Orono),Wayzata West Middle School,Field 2,,,
4/25/24,6:00 PM,139484,12A,Orono 12A (12A) (Orono),Delano Baseball 12A (12A) (null),Holbrook,Holbrook Field,true,105,No
5/22/24,5:30 PM,139491,12A,Orono 12A (12A) (Orono),Mayer Lutheran 12u (12A) (null),Holbrook,Holbrook Field,,,
5/23/24,5:30 PM,139495,12A,Delano Baseball 12A (12A) (null),Orono 12A (12A) (Orono),Central Park,Field #9,,,
5/13/24,6:00 PM,139496,12A,Mayer Lutheran 12u (12A) (null),Orono 12A (12A) (Orono),Mayer City Hall,Field #2,true,135,No
5/9/24,6:00 PM,139498,12A,Waconia Wildcats (12A) (Waconia),Orono 12A (12A) (Orono),Waconia High School,West B,true,120,No
6/11/24,7:30 PM,139499,12A,Orono 12A (12A) (Orono),Waconia Wildcats (12A) (Waconia),Holbrook,Holbrook Field,,,
5/6/24,5:30 PM,139501,12A,Chanhassen Storm 12A White (Chanhassen),Orono 12A (12A) (Orono),Lake Ann,Field #6,true,90,No
4/23/24,6:00 PM,139504,12A,Minnetonka White (12A) (Minnetonka),Orono 12A (12A) (Orono),Bennett Park,Field #5,true,120,No
5/14/24,5:30 PM,139505,12A,Orono 12A (12A) (Orono),Westonka 12U (12A) (Westonka),Holbrook,Holbrook Field,true,105,No
6/3/24,6:30 PM,139507,12A,Westonka 12U (12A) (Westonka),Orono 12A (12A) (Orono),Westonka Rec,Field #1 (Lions),,,
6/5/24,7:45 PM,139512,12A,Orono 12A (12A) (Orono),Minnetonka White (12A) (Minnetonka),Holbrook,Holbrook Field,,,
5/8/24,5:30 PM,139519,12A,Orono 12A (12A) (Orono),Chanhassen Storm 12A White (Chanhassen),Holbrook,Holbrook Field,true,120,No
6/18/24,7:45 PM,139526,12A,Orono 12A (12A) (Orono),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
