Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/23,6:00 PM,134217,14AA,Amery Warriors 14U (Amery),Osceola 14AA (Osceola),Amery High School,Varsity Baseball,true,105,No
6/12/23,6:00 PM,134218,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Amery Warriors 14U (Amery),Baldwin-Woodville High School,Varsity Baseball Field,true,120,No
6/5/23,6:00 PM,134219,14AA,Central St. Croix 14U (Central St. Croix),Amery Warriors 14U (Amery),St Croix Central High Shool,St Croix Central High School Baseball Field,true,120,No
6/16/23,6:00 PM,134221,14AA,Glenwood City 14AA (Glenwood City),Amery Warriors 14U (Amery),High School,Baseball,true,135,No
5/22/23,6:30 PM,134223,14AA,Menomonie Gold 14uAA (Menomonie),Amery Warriors 14U (Amery),Wakanda Park,Field #7,true,120,No
5/18/23,6:00 PM,134225,14AA,Osceola 14AA (Osceola),Amery Warriors 14U (Amery),Oakey Park Field,Oakey Park Field,true,120,No
6/19/23,6:30 PM,134226,14AA,River Falls Wildcats 14AA (River Falls),Amery Warriors 14U (Amery),River Falls High School,JV BASEBALL,true,120,No
5/9/23,6:00 PM,134227,14AA,Somerset Spartans 14AA (Somerset),Amery Warriors 14U (Amery),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
6/7/23,6:00 PM,134228,14AA,Amery Warriors 14U (Amery),Somerset Spartans 14AA (Somerset),Amery High School,Varsity Baseball,true,120,No
6/28/23,6:30 PM,134239,14AA,Amery Warriors 14U (Amery),Hudson Raiders 14AA (Hudson),Amery High School,Varsity Baseball,true,120,No
5/24/23,6:00 PM,134250,14AA,Amery Warriors 14U (Amery),Ellsworth 14AA (Ellsworth),Amery High School,Varsity Baseball,true,135,No
5/15/23,6:00 PM,134261,14AA,Amery Warriors 14U (Amery),Baldwin Woodville Blackhawks (Baldwin Woodville),Amery High School,Varsity Baseball,true,120,No
5/31/23,6:00 PM,134272,14AA,Amery Warriors 14U (Amery),Glenwood City 14AA (Glenwood City),Amery High School,Varsity Baseball,true,135,No
6/14/23,6:30 PM,134283,14AA,Amery Warriors 14U (Amery),Menomonie Maroon 14uAA (Menomonie),Amery High School,Varsity Baseball,true,120,No
7/18/23,6:30 PM,137202,14AA,Rosemount Irish 14AA (Rosemount),Amery Warriors 14U (Amery),Rosemount High School,Sophmore Field,true,120,No
7/11/23,6:30 PM,137203,14AA,Menomonie Gold 14uAA (Menomonie),Amery Warriors 14U (Amery),Wakanda Park,Field #7,true,120,No
