Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/22,6:00 PM,122202,13A,Minnetonka Skippers 13A Blue (Minnetonka),Bloomington Bandits (Bloomington),Bennett Park,Field #5,false,null,No
6/23/22,6:15 PM,122220,13A,St Louis Park St. Louis Park 13A (St Louis Park),Bloomington Bandits (Bloomington),Dale Petit Field,Dale Petit,true,null,No
4/27/22,6:00 PM,122223,13A,Bloomington Bandits (Bloomington),Edina 13A White (Edina),Hrbek Fields,Field #5,true,null,No
5/27/22,6:00 PM,122226,13A,Edina 13A Green (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #2,true,null,No
5/16/22,8:00 PM,122235,13A,Bloomington Bandits (Bloomington),Eden Prairie 13A (Eden Prairie),Hrbek Fields,Field #5,true,null,No
6/25/22,10:30 AM,122240,13A,Hopkins Royals (Hopkins),Bloomington Bandits (Bloomington),Guilliam Field,Guilliams Field,true,null,No
6/7/22,6:00 PM,122242,13A,Minnetonka Skippers 13A White (Minnetonka),Bloomington Bandits (Bloomington),Manitou Park,Manitou,true,null,No
5/4/22,8:00 PM,122246,13A,Bloomington Bandits (Bloomington),St Louis Park St. Louis Park 13A (St Louis Park),Hrbek Fields,Field #5,true,null,No
6/6/22,8:00 PM,122252,13A,Bloomington Bandits (Bloomington),Minneapolis 13A Blue (Minneapolis),Hrbek Fields,Field #5,true,null,No
5/18/22,6:00 PM,122253,13A,Bloomington Bandits (Bloomington),Hopkins Royals (Hopkins),Hrbek Fields,Field #5,true,null,No
6/15/22,5:45 PM,122262,13A,Plymouth Wayzata 13A Blue (null),Bloomington Bandits (Bloomington),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/2/22,8:15 PM,122266,13A,Minneapolis 13A Orange (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #5,true,null,No
6/14/22,6:00 PM,122269,13A,Bloomington Bandits (Bloomington),Minnetonka Skippers 13A Blue (Minnetonka),Hrbek Fields,Field #5,true,null,No
5/12/22,6:00 PM,122276,13A,Eden Prairie 13A (Eden Prairie),Bloomington Bandits (Bloomington),Grill West,Grill West Field,true,null,No
7/13/22,8:00 PM,126721,13A,Bloomington Bandits (Bloomington),Faribault Faribault 13A (Faribault),Hrbek Fields,Field #5,true,null,No
