Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/23,6:00 PM,134019,13AA,Glenwood City 13AA (Glenwood City),Osceola 13 AA #1 (Osceola),Glenwood City,City Field,true,120,No
5/22/23,6:00 PM,134022,13AA,Glenwood City 13AA (Glenwood City),New Richmond Tigers 13U AA (New Richmond),Hinman Park,Field #1,true,120,No
6/27/23,6:00 AM,134023,13AA,Glenwood City 13AA (Glenwood City),Central St. Croix 13U (Central St. Croix),Hinman Park,Field #1,true,135,No
5/19/23,6:00 PM,134024,13AA,Amery Warriors 13U (Amery),Glenwood City 13AA (Glenwood City),Amery,JV Field,true,90,No
5/24/23,6:00 PM,134033,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Glenwood City 13AA (Glenwood City),Millpond Park,Field #2,true,135,No
6/15/23,6:30 PM,134042,13AA,Glenwood City 13AA (Glenwood City),Baldwin Woodville Blackhawks (Baldwin Woodville),Hinman Park,Field #1,true,105,No
6/19/23,6:00 PM,134043,13AA,Glenwood City 13AA (Glenwood City),Amery Warriors 13U (Amery),Hinman Park,Field #1,true,135,No
6/21/23,6:00 PM,134045,13AA,New Richmond Tigers 13U AA (New Richmond),Glenwood City 13AA (Glenwood City),Village Park,Star Prairie Lion's Park,true,120,No
5/31/23,6:00 PM,134047,13AA,Central St. Croix 13U (Central St. Croix),Glenwood City 13AA (Glenwood City),Village of Hammond Park,Village of Hammond Park,true,90,No
6/26/23,6:30 PM,134056,13AA,Glenwood City 13AA (Glenwood City),Osceola 13AA #2 (Osceola),Hinman Park,Field #1,true,135,No
5/10/23,6:15 PM,134062,13AA,Osceola 13 AA #1 (Osceola),Glenwood City 13AA (Glenwood City),Osceola JV Baseball Field,Osceola JV Baseball Field,true,135,No
5/15/23,6:00 PM,134063,13AA,Somerset Spartans 13AA (Somerset),Glenwood City 13AA (Glenwood City),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/14/23,6:00 PM,134073,13AA,Ellsworth 13AA (Ellsworth),Glenwood City 13AA (Glenwood City),Ellsworth High School,Bus Garage Field,true,120,No
5/8/23,6:00 PM,134074,13AA,Glenwood City 13AA (Glenwood City),Ellsworth 13AA (Ellsworth),Hinman Park,Field #1,true,90,No
7/10/23,6:00 PM,137375,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Glenwood City 13AA (Glenwood City),Kaposia Landing,Field #1,,,
