Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,6:00 PM,122470,13A,Prescott Cardinals (Prescott),Cottage Grove New Team 1 (Cottage Grove),First National Bank,Field 3,true,null,No
6/23/22,6:00 PM,122473,13A,Prescott Cardinals (Prescott),Cottage Grove New Team 1 (Cottage Grove),First National Bank,Field 3,true,null,No
6/6/22,6:30 PM,122474,13A,Cottage Grove New Team 1 (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #2,true,null,No
6/8/22,6:30 PM,122475,13A,Cottage Grove New Team 1 (Cottage Grove),Prescott Cardinals (Prescott),Hamlet,Field #2,true,null,No
5/2/22,6:30 PM,122479,13A,River Falls 13 A (River Falls),Cottage Grove New Team 1 (Cottage Grove),Glover Field,Glover Field North,false,null,No
5/23/22,6:15 PM,122484,13A,Menomonie Mustangs (Menomonie),Cottage Grove New Team 1 (Cottage Grove),Wakanda Park,Field #6,true,null,No
5/9/22,6:30 PM,122486,13A,Cottage Grove New Team 1 (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,Field #2,true,null,No
6/29/22,6:30 PM,122492,13A,Cottage Grove New Team 1 (Cottage Grove),Cottage Grove New Team 2 (Cottage Grove),Hamlet,Field #2,true,null,No
5/31/22,6:00 PM,122495,13A,Cottage Grove New Team 2 (Cottage Grove),Cottage Grove New Team 1 (Cottage Grove),Hamlet,Field #2,true,null,No
5/18/22,6:30 PM,122497,13A,Cottage Grove New Team 1 (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #2,true,null,No
6/21/22,6:00 PM,122501,13A,Cottage Grove New Team 2 (Cottage Grove),Cottage Grove New Team 1 (Cottage Grove),Hamlet,Field #2,true,null,No
6/16/22,6:00 PM,122503,13A,Ellsworth 13A (Ellsworth),Cottage Grove New Team 1 (Cottage Grove),Ellsworth High School,Bus Garage Field,true,null,No
6/1/22,6:30 PM,122505,13A,Cottage Grove New Team 1 (Cottage Grove),River Falls 13 A (River Falls),Hamlet,Field #2,false,null,No
6/27/22,6:30 PM,122508,13A,Cottage Grove New Team 1 (Cottage Grove),River Falls 13 A (River Falls),Hamlet,Field #2,true,null,No
7/12/22,6:30 PM,126702,13A,Rosemount Irish 13A (Rosemount),Cottage Grove New Team 1 (Cottage Grove),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
