Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/19,5:30 PM,100467,13A,Tri-City United Titans 13A (Tri-City United),New Prague 13A (New Prague),Lonsdale Jaycee Park,Field #2,true,null,No
6/29/19,11:15 AM,100469,13A,New Prague 13A (New Prague),Jordan Hubmen 13A (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
6/29/19,8:00 AM,100472,13A,New Prague 13A (New Prague),Jordan Hubmen 13A (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
6/26/19,6:15 PM,100473,13A,Shakopee Sabers 13A (Shakopee),New Prague 13A (New Prague),Jackson Field,Jackson Field,true,null,No
6/12/19,6:00 PM,100474,13A,Lakeville North White (null),New Prague 13A (New Prague),King,Field #5,true,null,No
5/31/19,6:00 PM,100478,13A,Waconia Wildcats (Waconia),New Prague 13A (New Prague),Waconia High School,West B,true,null,No
5/2/19,8:00 PM,100482,13A,Prior Lake 13A (Prior Lake),New Prague 13A (New Prague),Ryan,Field #2,true,null,No
6/13/19,6:00 PM,100501,13A,New Prague 13A (New Prague),St Peter 13A (St. Peter),New Prague Middle School Field,New Prague Middle School,true,null,No
5/30/19,6:00 PM,100505,13A,New Prague 13A (New Prague),Prior Lake 13A (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/27/19,6:00 PM,100514,13A,New Prague 13A (New Prague),Waconia Wildcats (Waconia),New Prague Middle School Field,New Prague Middle School,true,null,No
6/3/19,6:00 PM,100515,13A,New Prague 13A (New Prague),Lakeville North White (null),New Prague Middle School Field,New Prague Middle School,true,null,No
6/18/19,6:15 PM,100520,13A,St Peter 13A (St. Peter),New Prague 13A (New Prague),St Peter Middle School,Middle School Field,true,null,No
5/23/19,7:30 PM,100522,13A,Chanhassen Storm 13A (Chanhassen),New Prague 13A (New Prague),Lake Ann,Field #1,true,null,No
6/6/19,6:00 PM,100524,13A,New Prague 13A (New Prague),Shakopee Sabers 13A (Shakopee),New Prague Middle School Field,New Prague Middle School,true,null,No
6/19/19,6:00 PM,100526,13A,New Prague 13A (New Prague),Chanhassen Storm 13A (Chanhassen),Diethelm,Field #2,true,null,No
6/24/19,6:00 PM,100528,13A,New Prague 13A (New Prague),Tri-City United Titans 13A (Tri-City United),New Prague Middle School Field,New Prague Middle School,true,null,No
7/16/19,6:45 PM,105701,13A,New Prague 13A (New Prague),Hastings Raiders (Hastings),Pioneer Park,Pioneer Park NW,true,null,No
