Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,97857,9AA,Tri-City United Titans 9AA (Tri-City United),Farmington 9AA Black (Farmington),Lonsdale Jaycee Park,Field #2,true,null,No
5/23/19,6:15 PM,97859,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Black (Farmington),Wildwood Park,Field #1,true,null,No
5/1/19,6:00 PM,97864,9AA,Farmington 9AA Black (Farmington),Rosemount Irish 9AA Green (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
5/2/19,6:00 PM,97866,9AA,Farmington 9AA Black (Farmington),Eastview 9AA Blue (Eastview),Rambling River Park (Lost Ball),Field #3,true,null,No
5/13/19,6:00 PM,97875,9AA,Farmington 9AA Black (Farmington),Farmington 9AA Orange (Farmington),Stelzel Park,Field #2,false,null,No
6/26/19,6:15 PM,97876,9AA,Farmington 9AA Black (Farmington),Waconia Wildcats (Waconia),Stelzel Park,Field #3,true,null,No
5/6/19,6:15 PM,97877,9AA,New Prague 9AA (New Prague),Farmington 9AA Black (Farmington),Settlers Park,Settlers Park,true,null,No
5/14/19,6:00 PM,97878,9AA,Rosemount Irish 9AA Green (Rosemount),Farmington 9AA Black (Farmington),Bloomfield Park,Bloomfield,false,null,No
5/9/19,6:15 PM,97884,9AA,Eastview 9AA Blue (Eastview),Farmington 9AA Black (Farmington),Wildwood Park,Field #2,true,null,No
6/26/19,8:15 PM,97886,9AA,Waconia Wildcats (Waconia),Farmington 9AA Black (Farmington),Stelzel Park,Field #3,true,null,No
6/13/19,6:15 PM,97887,9AA,Farmington 9AA Black (Farmington),New Prague 9AA (New Prague),Dodge Middle School,Field #3,true,null,No
6/19/19,8:00 PM,97893,9AA,Farmington 9AA Black (Farmington),Tri-City United Titans 9AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
5/28/19,6:15 PM,97898,9AA,Farmington 9AA Black (Farmington),Eastview 9AA Black (Eastview),Dodge Middle School,Field #3,true,null,No
6/25/19,6:15 PM,97907,9AA,Shakopee Sabers 9AA (Shakopee),Farmington 9AA Black (Farmington),Tahpah Park,Tahpah #8,true,null,No
6/12/19,6:15 PM,97911,9AA,Farmington 9AA Black (Farmington),Shakopee Sabers 9AA (Shakopee),Rambling River Park (Lost Ball),Field #3,true,null,No
5/13/19,8:00 PM,97915,9AA,Farmington 9AA Orange (Farmington),Farmington 9AA Black (Farmington),Stelzel Park,Field #2,true,null,No
7/23/19,6:00 PM,105424,9AA,Farmington 9AA Black (Farmington),Mendota Heights Warriors (TR),Dodge Middle School,Field #3,true,null,No
7/17/19,6:00 PM,105428,9AA,Farmington 9AA Black (Farmington),Waconia Wildcats (Waconia),Stelzel Park,Field #1,true,null,No
