Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/24,6:00 PM,139559,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Farmington Tigers 13AAA (13AAA) (Farmington),Hamlet,"#6",,,
6/11/24,7:45 PM,139568,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Farmington Tigers 13AAA (13AAA) (Farmington),Dunning Sports Complex,Billy Peterson,,,
6/26/24,6:00 PM,139571,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Lakeville North (13AAA) (null),Riverview,Field #2,,,
5/15/24,5:45 PM,139572,13AAA,Lakeville North (13AAA) (null),Farmington Tigers 13AAA (13AAA) (Farmington),King,Field #4,true,120,No
5/21/24,8:00 PM,139573,13AAA,Lakeville South 13AAA (13AAA) (null),Farmington Tigers 13AAA (13AAA) (Farmington),King,Field #4,,,
6/13/24,6:00 PM,139574,13AAA,Northfield Raiders (13AAA) (Northfield),Farmington Tigers 13AAA (13AAA) (Farmington),Sechler Park,Post Field,,,
6/6/24,6:00 PM,139575,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Farmington Tigers 13AAA (13AAA) (Farmington),Rochester Baseball Complex,Field #2,,,
5/6/24,6:00 PM,139576,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Farmington Tigers 13AAA (13AAA) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
6/25/24,6:00 PM,139577,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Lakeville South 13AAA (13AAA) (null),Riverview,Field #1,,,
6/18/24,6:00 PM,139583,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Northfield Raiders (13AAA) (Northfield),Prairieview,Prairieview,,,
6/17/24,6:00 PM,139589,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Rochester Tornadoes 13U Black (13AAA) (Rochester),Riverview,Field #1,,,
6/4/24,6:00 PM,139595,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Rosemount Irish 13AAA (13AAA) (Rosemount),Riverview,Field #2,,,
5/23/24,6:00 PM,139601,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Menomonie Mustangs 13u AAA (Menomonie),Riverview,Field #1,,,
5/30/24,6:00 PM,139607,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Riverview,Field #1,,,
