Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/18,8:00 PM,92932,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #8,true,null,No
6/20/18,8:00 PM,92933,14AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/3/18,7:30 PM,92934,14AAA,Minnetonka Blue (Minnetonka),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Minnetonka High School,Veterans Field (MHS),true,null,No
5/24/18,5:45 PM,92939,14AAA,Plymouth Wayzata 14AAA (null),Minnetonka Blue (Minnetonka),Parkers Lake,Field #6,true,null,No
5/9/18,8:00 PM,92941,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Minnetonka Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
4/26/18,7:30 PM,92943,14AAA,Minnetonka Blue (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
6/28/18,6:00 PM,92945,14AAA,Minnetonka Blue (Minnetonka),St Louis Park Orioles 14AAA (St Louis Park),Freeman Park,Field #2,true,null,No
4/30/18,7:30 PM,92946,14AAA,Minnetonka Blue (Minnetonka),Mpls. Millers 14AAA (Minneapolis),Minnetonka High School,Veterans Field (MHS),true,null,No
5/16/18,7:30 PM,92952,14AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),true,null,No
6/13/18,6:00 PM,92960,14AAA,Minnetonka Blue (Minnetonka),Plymouth Wayzata 14AAA (null),Freeman Park,Field #2,true,null,No
7/3/18,6:00 PM,92961,14AAA,Mpls. Millers 14AAA (Minneapolis),Minnetonka Blue (Minnetonka),Neiman,MSA Batting Cages Field #1,true,null,No
5/6/18,5:00 PM,92962,14AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
5/22/18,5:30 PM,92979,14AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Big Willow,Big Willow,true,null,No
6/6/18,6:00 PM,92983,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Fernbrook,Fernbrook #3,true,null,No
6/30/18,3:00 PM,92984,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #8,true,null,No
6/27/18,6:30 PM,92990,14AAA,Hopkins Royals (Hopkins),Minnetonka Blue (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
7/11/18,6:00 PM,96394,14AAA,Rosemount Irish 14AAA (Rosemount),Minnetonka Blue (Minnetonka),Rich Valley,Field #5,true,null,No
7/10/18,6:00 PM,96395,14AAA,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #1,true,null,No
