Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:00 PM,140075,13A,Faribault Falcons 13A (Faribault),Farmington Tigers 13A (13A) (Farmington),Faribault Middle School,Field #3,,,
5/7/24,6:15 PM,140077,13A,Lakeville North (13A) (null),Faribault Falcons 13A (Faribault),Quigley,Field #3,true,120,No
5/30/24,6:00 PM,140084,13A,Faribault Falcons 13A (Faribault),Lakeville South 13A (13A) (null),Faribault Middle School,Field #3,,,
5/15/24,6:00 PM,140093,13A,Faribault Falcons 13A (Faribault),Northfield Raiders (13A) (Northfield),Faribault Middle School,Field #3,true,1515,No
6/25/24,6:00 PM,140099,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Faribault Falcons 13A (Faribault),Rochester Baseball Complex,Field #3,,,
5/22/24,6:00 PM,140100,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Faribault Falcons 13A (Faribault),Rochester Baseball Complex,Field #2,,,
6/3/24,6:00 PM,140102,13A,Faribault Falcons 13A (Faribault),Owatonna Huskies (13A) (Owatonna),Faribault Middle School,Field #3,,,
5/28/24,6:00 PM,140107,13A,Owatonna Huskies (13A) (Owatonna),Faribault Falcons 13A (Faribault),Owatonna Middle School,Owatonna Middle School East,,,
6/11/24,6:00 PM,140111,13A,Faribault Falcons 13A (Faribault),Rochester Tornadoes 13U Gold (13A) (Rochester),Faribault Middle School,Field #3,,,
6/5/24,6:00 PM,140120,13A,Faribault Falcons 13A (Faribault),Rochester Tornadoes 13U Teal (13A) (Rochester),Faribault Middle School,Field #3,,,
7/1/24,6:00 PM,140121,13A,Farmington Tigers 13A (13A) (Farmington),Faribault Falcons 13A (Faribault),Riverview,Field #1,,,
6/27/24,6:00 PM,140129,13A,Faribault Falcons 13A (Faribault),Rosemount Irish 13A Green (13A) (Rosemount),Faribault Middle School,Field #3,,,
6/18/24,6:00 PM,140133,13A,Northfield Raiders (13A) (Northfield),Faribault Falcons 13A (Faribault),Sechler Park,Post Field,,,
6/20/24,6:00 PM,140137,13A,Rosemount Irish 13A Green (13A) (Rosemount),Faribault Falcons 13A (Faribault),Rosemount Jaycee Park,Jaycee Park Field,,,
