Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,140443,11AA,Glenwood City New Team 1 (11AA) (Glenwood City),River Falls Wildcats 11AA (11AA) (River Falls),Hinman Park,Field #1,,,
5/16/24,6:00 PM,140447,11AA,River Falls Wildcats 11AA (11AA) (River Falls),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Wunrow Field,Wunrow Field,true,60,No
5/30/24,6:00 PM,140449,11AA,Amery Warriors (11AA) (Amery),River Falls Wildcats 11AA (11AA) (River Falls),Deer Park,Village Park,,,
5/7/24,6:00 PM,140457,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls First National Bank,River Falls First National Bank Field,true,90,No
5/29/24,5:00 PM,140461,11AA,Central St. Croix 11AA (11AA) (Central St. Croix),River Falls Wildcats 11AA (11AA) (River Falls),Village of Hammond Park,Village of Hammond Park,,,
5/23/24,6:00 PM,140467,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Central St. Croix 11AA (11AA) (Central St. Croix),Glover Field,North Field,,,
5/9/24,6:15 PM,140472,11AA,Ellsworth 11AA (Ellsworth),River Falls Wildcats 11AA (11AA) (River Falls),Brown Sports Park,Lower Field #2,true,75,No
5/1/24,6:00 PM,140474,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),River Falls Wildcats 11AA (11AA) (River Falls),Wakanda Park,Field #1,true,90,No
6/6/24,6:00 PM,140476,11AA,Prescott 11U White (11AA) (Prescott),River Falls Wildcats 11AA (11AA) (River Falls),First National Bank,Field 2,,,
6/19/24,6:00 PM,140477,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Menomonie Mustangs 11u AA (11AA) (Menomonie),Wunrow Field,Wunrow Field,,,
6/27/24,6:00 PM,140487,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Ellsworth 11AA (Ellsworth),Wunrow Field,Wunrow Field,,,
6/11/24,6:00 PM,140497,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Prescott 11U White (11AA) (Prescott),Wunrow Field,Wunrow Field,,,
4/25/24,6:00 PM,140505,11AA,New Richmond Tigers (11AA) (New Richmond),River Falls Wildcats 11AA (11AA) (River Falls),Hatfield Park,"#1",true,120,No
5/21/24,7:30 PM,140507,11AA,River Falls Wildcats 11AA (11AA) (River Falls),New Richmond Tigers (11AA) (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
