Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,6:00 PM,120846,11A,Farmington Tigers 11A (Farmington),Rochester 11A Gold (Rochester),Stelzel Park,Field #1,true,null,No
7/5/22,4:00 PM,120859,11A,Rochester 11A Gold (Rochester),Hastings 11A (Hastings),Rochester Baseball Complex,Field #6,true,null,No
6/14/22,6:00 PM,120860,11A,Rochester 11A Gold (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,true,null,No
5/5/22,6:00 PM,120863,11A,Red Wing 11A (Red Wing),Rochester 11A Gold (Rochester),Athletic Field,Field #1,true,null,No
7/5/22,6:00 PM,120866,11A,Hastings 11A (Hastings),Rochester 11A Gold (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/4/22,2:00 PM,120869,11A,Rosemount Irish 11A (Rosemount),Rochester 11A Gold (Rochester),Bloomfield Park,Bloomfield,true,null,No
5/11/22,6:00 PM,120874,11A,Rochester 11A Teal (Rochester),Rochester 11A Gold (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/7/22,6:00 PM,120876,11A,Farmington Tigers 11A (Farmington),Rochester 11A Gold (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/8/22,6:00 PM,120880,11A,Rochester 11A Gold (Rochester),Miesville 11A (Miesville),Rochester Baseball Complex,Field #6,,,
6/4/22,12:00 PM,120883,11A,Rochester 11A Gold (Rochester),Rosemount Irish 11A (Rosemount),Bloomfield Park,Bloomfield,true,null,No
6/1/22,6:00 PM,120891,11A,Miesville 11A (Miesville),Rochester 11A Gold (Rochester),Miesville,Church Field,true,null,No
5/26/22,6:00 PM,120897,11A,Eastview 11A (Eastview),Rochester 11A Gold (Rochester),Quarry Point,Field # 3,true,null,No
6/23/22,6:00 PM,120904,11A,Rochester 11A Gold (Rochester),Rochester 11A Teal (Rochester),Rochester Baseball Complex,Field #6,true,null,No
5/31/22,6:00 PM,120905,11A,Rochester 11A Gold (Rochester),Red Wing 11A (Red Wing),Rochester Baseball Complex,Field #6,,,
7/13/22,6:00 PM,126379,11A,Rochester 11A Gold (Rochester),Minnetonka Skippers 11A Blue (Minnetonka),Rochester Baseball Complex,Field #5,true,null,No
