Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,100787,13AA,Eden Prairie Eagles Red (Eden Prairie),Minnetonka 13AA Blue 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
7/8/19,6:00 PM,100798,13AA,Eden Prairie Eagles Red (Eden Prairie),Plymouth Wayzata 13AA Blue (null),Grill West,Grill West Field,true,null,No
6/26/19,6:00 PM,100812,13AA,Eden Prairie Eagles Red (Eden Prairie),Minnetonka 13AA White 2019 (Minnetonka),Grill West,Grill West Field,true,null,No
5/30/19,6:00 PM,100818,13AA,Eden Prairie Eagles Red (Eden Prairie),Eden Prairie Eagles Black (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
5/7/19,8:15 PM,100819,13AA,Mpls. Millers 13AA Orange (Minneapolis),Eden Prairie Eagles Red (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/3/19,5:45 PM,100820,13AA,Plymouth Wayzata 13AA Blue (null),Eden Prairie Eagles Red (Eden Prairie),Oakwood,Field #6,true,null,No
5/4/19,11:00 AM,100824,13AA,Hopkins Royals (Hopkins),Eden Prairie Eagles Red (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
4/25/19,6:00 PM,100825,13AA,Edina Hornets (Edina),Eden Prairie Eagles Red (Eden Prairie),Courtney (formerly Braemar),Field #2,true,null,No
5/21/19,6:00 PM,100832,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Eden Prairie Eagles Red (Eden Prairie),Weaver Lake Park,Field #3,true,null,No
5/15/19,6:00 PM,100834,13AA,Orono Spartans 13AA (Orono),Eden Prairie Eagles Red (Eden Prairie),Northside Park,Northside Park,true,null,No
5/1/19,6:00 PM,100835,13AA,Eden Prairie Eagles Black (Eden Prairie),Eden Prairie Eagles Red (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
7/10/19,6:00 PM,100840,13AA,Minnetonka 13AA White 2019 (Minnetonka),Eden Prairie Eagles Red (Eden Prairie),Manitou Park,Manitou,true,null,No
7/9/19,6:00 PM,100843,13AA,Eden Prairie Eagles Red (Eden Prairie),Orono Spartans 13AA (Orono),Grill West,Grill West Field,,,
6/17/19,6:00 PM,100847,13AA,Eden Prairie Eagles Red (Eden Prairie),Hopkins Royals (Hopkins),Flying Cloud Fields,Field #2,true,null,No
6/13/19,6:00 PM,100851,13AA,Eden Prairie Eagles Red (Eden Prairie),Edina Hornets (Edina),Flying Cloud Fields,Field #2,true,null,No
5/29/19,6:00 PM,100856,13AA,Eden Prairie Eagles Red (Eden Prairie),Mpls. Millers 13AA Orange (Minneapolis),Grill West,Grill West Field,true,null,No
7/18/19,6:15 PM,105729,13AA,South St. Paul Packers (South St. Paul),Eden Prairie Eagles Red (Eden Prairie),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/17/19,7:30 PM,105737,13AA,Chanhassen Storm (Chanhassen),Eden Prairie Eagles Red (Eden Prairie),Lake Ann,Field #6,true,null,No
7/16/19,10:00 PM,105738,13AA,Woodbury Royals (Woodbury),Eden Prairie Eagles Red (Eden Prairie),Ridge Park,Ridge Park,true,null,No
