Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,6:00 PM,99825,12AA,Jordan Hubmen 12AA (Jordan),Shakopee Sabers 12AA (Shakopee),Holzer Memorial Park,Field #1,true,null,No
7/8/19,6:00 PM,99826,12AA,Shakopee Sabers 12AA (Shakopee),Waconia Wildcats 12AA (Waconia),Green Meadow,Green Meadow Park,true,null,No
6/6/19,6:00 PM,99829,12AA,Shakopee Sabers 12AA (Shakopee),Jordan Hubmen 12AA (Jordan),Green Meadow,Green Meadow Park,true,null,No
6/18/19,6:30 PM,99832,12AA,St Peter 12AA (St. Peter),Shakopee Sabers 12AA (Shakopee),Gault Park,Gault Park,true,null,No
5/23/19,6:00 PM,99834,12AA,Shakopee Sabers 12AA (Shakopee),New Prague 12AA (New Prague),Green Meadow,Green Meadow Park,true,null,No
5/24/19,6:00 PM,99838,12AA,Shakopee Sabers 12AA (Shakopee),Belle Plaine Tigers (Belle Plaine),Green Meadow,Green Meadow Park,true,null,No
6/3/19,6:00 PM,99855,12AA,Waconia Wildcats 12AA (Waconia),Shakopee Sabers 12AA (Shakopee),Bayview Elementary School,Field #1,true,null,No
5/28/19,6:00 PM,99856,12AA,Chaska Hawks (Chaska),Shakopee Sabers 12AA (Shakopee),Community Park,Field #4,true,null,No
7/2/19,6:00 PM,99857,12AA,Belle Plaine Tigers (Belle Plaine),Shakopee Sabers 12AA (Shakopee),Meadow Park,Field #1,true,null,No
5/15/19,6:00 PM,99858,12AA,Shakopee Sabers 12AA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,null,No
6/12/19,6:30 PM,99862,12AA,Shakopee Sabers 12AA (Shakopee),St Peter 12AA (St. Peter),Green Meadow,Green Meadow Park,true,null,No
6/10/19,6:00 PM,99866,12AA,Shakopee Sabers 12AA (Shakopee),Chanhassen Storm 12AA (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
6/30/19,6:00 PM,99867,12AA,Chanhassen Storm 12AA (Chanhassen),Shakopee Sabers 12AA (Shakopee),Lake Ann,Field #1,true,null,No
6/11/19,6:00 PM,99875,12AA,New Prague 12AA (New Prague),Shakopee Sabers 12AA (Shakopee),CEC Field,CEC Field,true,null,No
6/25/19,6:00 PM,99885,12AA,Chaska Hawks (Chaska),Shakopee Sabers 12AA (Shakopee),Community Park,Field #4,true,null,No
6/30/19,8:00 PM,99887,12AA,Chanhassen Storm 12AA (Chanhassen),Shakopee Sabers 12AA (Shakopee),Lake Ann,Field #1,true,null,No
7/16/19,6:00 PM,105659,12AA,Shakopee Sabers 12AA (Shakopee),Osceola Chieftains (Osceola),Green Meadow,Green Meadow Park,true,null,No
