Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/19,6:30 PM,100147,12AAA,Shakopee Sabers 12AAA (Shakopee),Bloomington Bandits (Bloomington),Green Meadow,Green Meadow Park,true,null,No
5/7/19,6:00 PM,100149,12AAA,Waconia Wildcats (Waconia),Shakopee Sabers 12AAA (Shakopee),Waconia High School,West B,true,null,No
4/26/19,5:30 PM,100158,12AAA,Shakopee Sabers 12AAA (Shakopee),Minnetonka 12AAA Blue 2019 (Minnetonka),Bennett Park,Field #5,true,null,No
5/4/19,1:00 PM,100163,12AAA,Edina Hornets (Edina),Shakopee Sabers 12AAA (Shakopee),Courtney (formerly Braemar),Field #2,false,null,No
5/5/19,6:30 PM,100166,12AAA,Shakopee Sabers 12AAA (Shakopee),Chanhassen Storm 12AAA (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
6/2/19,5:00 PM,100167,12AAA,Mpls. Millers 12AAA (Minneapolis),Shakopee Sabers 12AAA (Shakopee),Green Meadow,Green Meadow Park,false,null,No
5/21/19,5:45 PM,100168,12AAA,Plymouth Wayzata 12AAA (null),Shakopee Sabers 12AAA (Shakopee),Zachary Playfields,Field #5,true,null,No
6/2/19,3:00 PM,100170,12AAA,Shakopee Sabers 12AAA (Shakopee),Mpls. Millers 12AAA (Minneapolis),Green Meadow,Green Meadow Park,false,null,No
6/12/19,5:00 PM,100173,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Shakopee Sabers 12AAA (Shakopee),Weaver Lake Park,Field #1,true,null,No
5/14/19,6:30 PM,100179,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Shakopee Sabers 12AAA (Shakopee),Green Meadow,Green Meadow Park,true,null,No
6/12/19,7:00 PM,100180,12AAA,Shakopee Sabers 12AAA (Shakopee),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Weaver Lake Park,Field #1,true,null,No
6/27/19,6:30 PM,100181,12AAA,Shakopee Sabers 12AAA (Shakopee),Waconia Wildcats (Waconia),Green Meadow,Green Meadow Park,true,null,No
6/4/19,8:00 PM,100182,12AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 12AAA (Shakopee),Hrbek Fields,Field #6,false,null,No
6/25/19,6:30 PM,100184,12AAA,Shakopee Sabers 12AAA (Shakopee),Plymouth Wayzata 12AAA (null),Green Meadow,Green Meadow Park,true,null,No
6/19/19,6:30 PM,100205,12AAA,Shakopee Sabers 12AAA (Shakopee),Edina Hornets (Edina),Green Meadow,Green Meadow Park,true,null,No
5/30/19,6:30 PM,100213,12AAA,Shakopee Sabers 12AAA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,null,No
7/9/19,6:30 PM,105200,12AAA,Shakopee Sabers 12AAA (Shakopee),Apple Valley 12AAA (Apple Valley),Green Meadow,Green Meadow Park,true,null,No
