Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,5:45 PM,143176,11AAA,Edina Hornets (11AAA) (Edina),Minneapolis Millers (11AAA) (Minneapolis),Courtney (formerly Braemar),Field #2,,,
5/22/24,8:15 PM,143177,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Edina Hornets (11AAA) (Edina),Neiman,MSA Batting Cages Field #4,,,
4/23/24,5:30 PM,143178,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Edina Hornets (11AAA) (Edina),Bennett Park,Field #2,true,105,No
6/18/24,6:00 PM,143179,11AAA,Orono 11AAA (11AAA) (Orono),Edina Hornets (11AAA) (Edina),Lee Carlson Fields,Lee Carlson North Field,,,
5/29/24,6:00 PM,143180,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Edina Hornets (11AAA) (Edina),Weaver Lake Park,Field #2,,,
5/7/24,6:00 PM,143181,11AAA,Plymouth Wayzata Blue (11AAA) (null),Edina Hornets (11AAA) (Edina),Greenwood Elem. School,Field #3,true,105,No
5/28/24,6:00 PM,143182,11AAA,Waconia Wildcats (11AAA) (Waconia),Edina Hornets (11AAA) (Edina),St Bonifacius Townsedge Field,Townsedge Field,,,
5/23/24,5:30 PM,143183,11AAA,Edina Hornets (11AAA) (Edina),Minnetonka Blue (11AAA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
4/30/24,5:45 PM,143190,11AAA,Edina Hornets (11AAA) (Edina),Orono 11AAA (11AAA) (Orono),Courtney (formerly Braemar),Field #2,true,90,No
6/25/24,8:00 PM,143197,11AAA,Edina Hornets (11AAA) (Edina),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/5/24,8:00 PM,143204,11AAA,Edina Hornets (11AAA) (Edina),Plymouth Wayzata Blue (11AAA) (null),Courtney (formerly Braemar),Field #2,,,
5/4/24,2:00 PM,143211,11AAA,Edina Hornets (11AAA) (Edina),Waconia Wildcats (11AAA) (Waconia),Courtney (formerly Braemar),Field #2,true,105,No
6/19/24,5:45 PM,143218,11AAA,Edina Hornets (11AAA) (Edina),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Courtney (formerly Braemar),Field #2,,,
5/15/24,5:45 PM,143272,11AAA,Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Edina Hornets (11AAA) (Edina),Ponds,Field #5,true,75,No
