Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,8:00 PM,123525,14AAA,Prior Lake Lakers 14AAA (Prior Lake),New Prague 14 AAA (New Prague),Ponds,Field #7,true,null,No
6/15/22,8:00 PM,123526,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Mankato Royals (null),Ponds,Field #7,,,
6/7/22,8:00 PM,123530,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Chaska Hawks (Chaska),Memorial Park Prior Lake,Memorial Park,true,null,No
6/23/22,5:45 PM,123531,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Shakopee Sabers 14AAA (Shakopee),Ryan,Field #1,true,null,No
6/27/22,5:30 PM,123537,14AAA,Mankato Royals (null),Prior Lake Lakers 14AAA (Prior Lake),Franklin Rogers Park,Franklin Rogers,true,null,No
6/23/22,8:00 PM,123539,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Shakopee Sabers 14AAA (Shakopee),Ryan,Field #1,true,null,No
6/21/22,6:30 PM,123541,14AAA,Chaska Hawks (Chaska),Prior Lake Lakers 14AAA (Prior Lake),Sunset Park,Sunset Park,true,null,No
5/18/22,7:00 PM,123545,14AAA,New Prague 14 AAA (New Prague),Prior Lake Lakers 14AAA (Prior Lake),Union Hill,Union Hill,true,null,No
6/1/22,8:00 PM,123549,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Northfield Raiders 14AAA (Northfield),Ryan,Field #1,true,null,No
6/9/22,6:00 PM,123552,14AAA,Northfield Raiders 14AAA (Northfield),Prior Lake Lakers 14AAA (Prior Lake),Sechler Park,Merchants Bank Field,true,null,No
5/17/22,5:30 PM,123554,14AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 14AAA (Prior Lake),Lake Susan,Lake Susan,true,null,No
5/26/22,8:00 PM,123555,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ryan,Field #1,true,null,No
6/9/22,8:00 PM,123561,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Northfield Raiders 14AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
5/23/22,6:00 PM,123572,14AAA,Shakopee Sabers 14AAA (Shakopee),Prior Lake Lakers 14AAA (Prior Lake),Riverview,Riverview,true,null,No
7/6/22,8:00 AM,126117,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Hopkins Royals (Hopkins),Ponds,Field #7,true,null,No
