Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:15 PM,141175,13AA,Lakeville North (13AA) (null),Cannon Falls Bombers (13AA) (Cannon Falls),Quigley,Field #3,,,
6/27/24,8:00 PM,141182,13AA,Lakeville North (13AA) (null),Burnsville Blaze (13AA) (Burnsville),King,Field #4,,,
5/16/24,6:00 PM,141185,13AA,Richfield Richfield 13AA (13AA) (Richfield),Lakeville North (13AA) (null),Donaldson,Upper Donaldson Field,true,135,No
6/20/24,6:15 PM,141186,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Lakeville North (13AA) (null),Erickson Park,Field #1,,,
5/28/24,5:45 PM,141192,13AA,Lakeville North (13AA) (null),Minneapolis Millers 13AA Orange (Minneapolis),King,Field #4,,,
5/14/24,6:15 PM,141195,13AA,Lakeville North (13AA) (null),Bloomington 13AA Red (13AA) (Bloomington),Quigley,Field #3,true,135,No
5/9/24,8:00 PM,141201,13AA,Lakeville North (13AA) (null),Farmington Tigers 13AA (13AA) (Farmington),King,Field #4,true,135,No
6/25/24,6:00 PM,141218,13AA,Eastview Eastview 13AA (13AA) (Eastview),Lakeville North (13AA) (null),Eastview H S,Field #10,,,
6/12/24,6:00 PM,141219,13AA,Apple Valley 13AA (13AA) (Apple Valley),Lakeville North (13AA) (null),Hayes,Field #7,,,
6/6/24,6:00 PM,141220,13AA,Burnsville Blaze (13AA) (Burnsville),Lakeville North (13AA) (null),Neill Park,Field #2,,,
6/13/24,5:45 PM,141225,13AA,Lakeville North (13AA) (null),Eagan Wildcats - Green (13AA) (Eagan),King,Field #4,,,
5/22/24,6:00 PM,141231,13AA,Eagan Wildcats - Green (13AA) (Eagan),Lakeville North (13AA) (null),Dakota Hills M.S.,Field #2,,,
6/17/24,6:00 PM,141232,13AA,Farmington Tigers 13AA (13AA) (Farmington),Lakeville North (13AA) (null),Riverview,Field #2,,,
5/8/24,5:45 PM,141240,13AA,Lakeville North (13AA) (null),Rosemount Irish 13AA (13AA) (Rosemount),King,Field #4,true,75,No
