Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/23,6:15 PM,130714,12AA,St Peter Saints (St. Peter),Jordan Hubmen (Jordan),Gault Park,Gault Park,true,120,No
6/12/23,6:00 PM,130729,12AA,Jordan Hubmen (Jordan),Prior Lake Lakers 12AA (Prior Lake),Ryan,Field #2,true,120,No
5/24/23,6:00 PM,130731,12AA,Jordan Hubmen (Jordan),Chanhassen Storm (Chanhassen),Holzer Memorial Park,Field #1,true,135,No
5/3/23,6:00 PM,130736,12AA,Jordan Hubmen (Jordan),Belle Plaine Tigers 12AA (Belle Plaine),Holzer Memorial Park,Field #2,true,105,No
6/15/23,6:30 PM,130739,12AA,Tri-City United Titans 12AA (Tri-City United),Jordan Hubmen (Jordan),Ron Germscheid,Memorial Field,true,105,No
6/8/23,6:00 PM,130743,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Jordan Hubmen (Jordan),Meadow Park,Field #1,true,120,No
5/22/23,6:00 PM,130749,12AA,Jordan Hubmen (Jordan),New Prague New Prague 12AA (New Prague),Holzer Memorial Park,Field #1,true,120,No
6/21/23,5:30 PM,130755,12AA,Chanhassen Storm (Chanhassen),Jordan Hubmen (Jordan),Lake Ann,Field #1,true,120,No
6/29/23,6:00 PM,130757,12AA,Jordan Hubmen (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #1,true,1200,No
6/12/23,8:00 PM,130761,12AA,Prior Lake Lakers 12AA (Prior Lake),Jordan Hubmen (Jordan),Ryan,Field #2,true,120,No
5/10/23,6:00 PM,130764,12AA,Jordan Hubmen (Jordan),Tri-City United Titans 12AA (Tri-City United),Holzer Memorial Park,Field #1,true,105,Yes
5/4/23,6:00 PM,130765,12AA,Shakopee Shakopee 12AA (Shakopee),Jordan Hubmen (Jordan),Green Meadow,Green Meadow Park,true,105,No
5/17/23,6:00 PM,130767,12AA,Jordan Hubmen (Jordan),Shakopee Shakopee 12AA (Shakopee),Holzer Memorial Park,Field #2,true,105,No
7/6/23,6:15 PM,130770,12AA,Jordan Hubmen (Jordan),St Peter Saints (St. Peter),Holzer Memorial Park,Field #2,true,120,No
7/10/23,6:30 PM,137287,12AA,Osseo Maple Grove 12U AA (Osseo Maple Grove),Jordan Hubmen (Jordan),Weaver Lake Park,Field #2,true,90,No
