Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/19,6:00 PM,99570,12A,Farmington 12A Black (Farmington),Hastings Gold (Hastings),Riverview,Field #2,true,null,No
4/23/19,6:00 PM,99572,12A,Hastings Gold (Hastings),Hastings Blue (Hastings),Wallin Park,Wallin Park West,true,null,No
5/23/19,6:00 PM,99573,12A,Mendota Heights Warriors Red (TR),Hastings Gold (Hastings),Victoria Highlands Park,Field,true,null,No
5/7/19,5:30 PM,99576,12A,Hastings Gold (Hastings),Rochester Tornadoes (Rochester),Rochester Baseball Complex,Field #2,true,null,No
6/18/19,6:00 PM,99579,12A,Hastings Gold (Hastings),Miesville 12A (Miesville),Lions - Hastings,Lions Park,true,null,No
5/6/19,6:00 PM,99584,12A,Hastings Gold (Hastings),Mendota Heights Warriors Red (TR),Lions - Hastings,Lions Park,true,null,No
6/6/19,6:15 PM,99588,12A,Inver Grove Hgts Spartans (Inver Grove Hts),Hastings Gold (Hastings),Rich Valley,Field #6,true,null,No
4/24/19,6:00 PM,99606,12A,Hastings Blue (Hastings),Hastings Gold (Hastings),Lions - Hastings,Lions Park,true,null,No
6/25/19,7:00 PM,99610,12A,Red Wing Wingers (Red Wing),Hastings Gold (Hastings),Athletic Field,Field #2,true,null,No
5/16/19,6:00 PM,99611,12A,Hastings Gold (Hastings),Inver Grove Hgts Spartans (Inver Grove Hts),Lions - Hastings,Lions Park,true,null,No
6/11/19,6:30 PM,99612,12A,Hastings Gold (Hastings),Red Wing Wingers (Red Wing),Lions - Hastings,Lions Park,true,null,No
6/24/19,6:00 PM,99616,12A,Hastings Gold (Hastings),Farmington 12A Black (Farmington),Wallin Park,Wallin Park West,true,null,No
7/10/19,6:15 PM,99621,12A,Miesville 12A (Miesville),Hastings Gold (Hastings),Miesville,Church Field,true,null,No
6/12/19,6:00 PM,99626,12A,Hastings Gold (Hastings),Rosemount Irish 12A (Rosemount),Lions - Hastings,Lions Park,true,null,No
5/7/19,7:30 PM,99629,12A,Rochester Tornadoes (Rochester),Hastings Gold (Hastings),Rochester Baseball Complex,Field #2,true,null,No
6/19/19,6:00 PM,99632,12A,Rosemount Irish 12A (Rosemount),Hastings Gold (Hastings),Erickson Park,Field #1,true,null,No
7/16/19,6:30 PM,105620,12A,Hastings Gold (Hastings),Waconia Wildcats (Waconia),Lions - Hastings,Lions Park,true,null,No
