Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:00 PM,143503,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),West St. Paul Warriors (12A) (West St. Paul),Rich Valley,Field #6,,,
5/13/24,6:15 PM,143511,12A,West St. Paul Warriors (12A) (West St. Paul),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),West St. Paul Complex,Field #3,true,90,No
5/23/24,6:00 PM,143517,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rochester Tornadoes 12U Teal (12A) (Rochester),Rich Valley,Field #6,,,
5/9/24,6:15 PM,143531,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),River Falls Wildcats 12A (12A) (River Falls),Rich Valley,Field #6,true,135,No
5/15/24,6:15 PM,143534,12A,River Falls Wildcats 12A (12A) (River Falls),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Wunrow Field,Wunrow Field,true,120,No
5/7/24,8:00 PM,143542,12A,Eagan Wildcats (Eagan),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Goat Hill Park,Little Goat,true,120,No
6/27/24,6:15 PM,143545,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),South St. Paul Packers (12A) (South St. Paul),Rich Valley,Field #6,,,
6/5/24,6:00 PM,143549,12A,Rochester Tornadoes 12U Teal (12A) (Rochester),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rochester Baseball Complex,Field #2,,,
6/11/24,6:15 PM,143550,12A,Rosemount Irish 12A Green (12A) (Rosemount),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Shannon Park,Field #2,,,
5/20/24,6:15 PM,143552,12A,South St. Paul Packers (12A) (South St. Paul),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Veterans Field,Field #21,,,
5/7/24,6:00 PM,143559,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,105,No
6/25/24,6:15 PM,143572,12A,Hastings 12A (12A) (Hastings),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Lions - Hastings,Lions Park,,,
5/30/24,6:15 PM,143573,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Rosemount Irish 12A Green (12A) (Rosemount),Rich Valley,Field #6,,,
6/20/24,6:00 PM,143587,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Cottage Grove 12A (12A) (Cottage Grove),Rich Valley,Field #6,,,
