Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/24,6:30 PM,143691,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Hudson Raiders (14AA) (Hudson),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/17/24,6:30 PM,143700,14AA,Osceola Chieftains (14AA) (Osceola),Central St. Croix 14AA (14AA) (Central St. Croix),Oakey Park Field,Oakey Park Field,,,
6/27/24,6:00 PM,143707,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 14AA (14AA) (Central St. Croix),Baldwin-Woodville High School,Varsity Baseball Field,,,
6/5/24,6:00 PM,143709,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Central St. Croix 14AA (14AA) (Central St. Croix),River Falls High School,JV BASEBALL,,,
7/1/24,6:30 PM,143712,14AA,Hudson Raiders (14AA) (Hudson),Central St. Croix 14AA (14AA) (Central St. Croix),Hudson M.S,JV Field,,,
5/16/24,6:00 PM,143716,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),St Croix Central High Shool,St Croix Central High School Baseball Field,true,135,No
5/30/24,6:30 PM,143723,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Menomonie Mustangs (14AA) (Menomonie),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/11/24,6:30 PM,143725,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Amery Warriors (14AA) (Amery),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/15/24,6:30 PM,143726,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Osceola Chieftains (14AA) (Osceola),St Croix Central High Shool,St Croix Central High School Baseball Field,true,120,No
5/3/24,6:00 PM,143727,14AA,Menomonie Mustangs (14AA) (Menomonie),Central St. Croix 14AA (14AA) (Central St. Croix),Wakanda Park,Field #6,true,135,No
6/14/24,6:30 PM,143735,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),River Falls Wildcats 14AA (14AA) (River Falls),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/24/24,6:30 PM,143737,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Amery Warriors (14AA) (Amery),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/28/24,6:30 PM,143739,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Somerset Spartans (14AA) (Somerset),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
6/26/24,6:00 PM,143740,14AA,Somerset Spartans (14AA) (Somerset),Central St. Croix 14AA (14AA) (Central St. Croix),Larry Forest Park,Field #1 - Varsity Baseball Field,,,
