Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/23,6:30 PM,133046,14/15A,South St. Paul SSP Packers 14/15A Gray (South St. Paul),Red Wing 14/15A (Red Wing),Lorraine Park,McGuire Field,true,120,Yes
6/29/23,6:00 PM,133054,14/15A,Red Wing 14/15A (Red Wing),New Richmond Tigers 14/15U A (New Richmond),Red Wing High School,High School Field,true,105,No
6/27/23,6:00 PM,133075,14/15A,Hastings 14/15A Blue (Hastings),Red Wing 14/15A (Red Wing),Hastings Middle School,Schaffer Field,true,135,No
5/31/23,6:00 PM,133082,14/15A,Red Wing 14/15A (Red Wing),Prescott 14/15A (Prescott),Red Wing High School,High School Field,true,105,No
6/13/23,6:00 PM,133087,14/15A,Prescott 14/15A (Prescott),Red Wing 14/15A (Red Wing),Prescott JV Ballpark,JV Field,true,135,No
6/23/23,7:30 PM,133089,14/15A,Red Wing 14/15A (Red Wing),South St. Paul SSP Packers 14/15A Maroon (South St. Paul),Athletic Field,Athletic Field,true,150,No
6/26/23,6:00 PM,133095,14/15A,Hastings 14/15A Gold (Hastings),Red Wing 14/15A (Red Wing),Hastings Middle School,Schaffer Field,true,150,No
5/24/23,6:00 PM,133103,14/15A,Red Wing 14/15A (Red Wing),Randolph New Team 1 (Randolph),A P Anderson,Field #4,true,105,No
6/21/23,6:00 PM,133104,14/15A,Red Wing 14/15A (Red Wing),River Falls Wildcats 14A (River Falls),Red Wing High School,High School Field,true,90,No
6/3/23,1:00 PM,133105,14/15A,Red Wing 14/15A (Red Wing),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Red Wing High School,High School Field,true,90,No
6/6/23,6:00 PM,133110,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Red Wing 14/15A (Red Wing),Cottage Grove Middle School,Field #1,true,120,No
6/1/23,6:00 PM,133111,14/15A,South St. Paul SSP Packers 14/15A Maroon (South St. Paul),Red Wing 14/15A (Red Wing),Kaposia Landing,Baseball Field,true,135,No
6/7/23,6:00 PM,133114,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),Red Wing 14/15A (Red Wing),Rich Valley,Field #9,true,120,No
6/23/23,5:30 PM,133124,14/15A,Red Wing 14/15A (Red Wing),South St. Paul SSP Packers 14/15A Gray (South St. Paul),Athletic Field,Athletic Field,true,120,No
7/12/23,6:00 PM,137431,14/15A,Eastview 15A-Black (Eastview),Red Wing 14/15A (Red Wing),Quarry Point,Field # 2,true,105,No
7/11/23,6:00 PM,137434,14/15A,Red Wing 14/15A (Red Wing),Eagan Wildcats (Eagan),Red Wing High School,High School Field,true,135,No
