Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/23,6:00 PM,134423,12AA,Glenwood City 12AA (Glenwood City),Ellsworth 12AA (Ellsworth),Hinman Park,Field #2,true,75,No
6/13/23,6:00 PM,134428,12AA,Somerset Spartans 12AA (Somerset),Glenwood City 12AA (Glenwood City),Somerset Middle School Field,Somerset Middle School Field,true,120,No
5/23/23,6:00 PM,134432,12AA,Glenwood City 12AA (Glenwood City),Osceola 12AA (Osceola),Hinman Park,Field #1,true,90,No
5/16/23,6:00 PM,134441,12AA,Glenwood City 12AA (Glenwood City),Somerset Spartans 12AA (Somerset),Hinman Park,Field #1,true,90,No
5/30/23,6:00 PM,134450,12AA,Glenwood City 12AA (Glenwood City),River Falls Wildcats 12AA (River Falls),Hinman Park,Field #1,true,90,No
6/27/23,6:00 PM,134459,12AA,Glenwood City 12AA (Glenwood City),New Richmond Tigers 12U AA (New Richmond),Hinman Park,Field #1,true,75,No
5/25/23,6:00 PM,134468,12AA,Glenwood City 12AA (Glenwood City),Central St. Croix 12U (Central St. Croix),Hinman Park,Field #2,true,105,No
5/8/23,6:00 PM,134474,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Glenwood City 12AA (Glenwood City),Millpond Park,Field #2,true,120,No
6/28/23,7:00 PM,134475,12AA,Central St. Croix 12U (Central St. Croix),Glenwood City 12AA (Glenwood City),Village of Hammond Park,Village of Hammond Park,true,105,No
6/8/23,6:15 PM,134476,12AA,Ellsworth 12AA (Ellsworth),Glenwood City 12AA (Glenwood City),Brown Sports Park,Lower Field #2,true,90,No
6/6/23,6:00 PM,134477,12AA,Glenwood City 12AA (Glenwood City),Baldwin Woodville Blackhawks (Baldwin Woodville),Hinman Park,Field #1,true,90,No
6/21/23,6:00 PM,134478,12AA,New Richmond Tigers 12U AA (New Richmond),Glenwood City 12AA (Glenwood City),Hatfield Park,"#1",true,75,No
6/15/23,6:00 PM,134480,12AA,Prescott 12U AA (Prescott),Glenwood City 12AA (Glenwood City),First National Bank,Field 2,true,120,No
5/4/23,6:00 PM,134481,12AA,River Falls Wildcats 12AA (River Falls),Glenwood City 12AA (Glenwood City),Glover Field,South Field,true,120,No
7/12/23,6:00 PM,137251,12AA,Ellsworth 12AA (Ellsworth),Glenwood City 12AA (Glenwood City),Brown Sports Park,Lower Field #2,true,90,No
7/11/23,5:45 PM,137252,12AA,Lakeville South (null),Glenwood City 12AA (Glenwood City),King,Field #7,true,75,No
