Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/18,8:00 PM,92933,14AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/2/18,7:00 PM,92936,14AAA,Mpls. Millers 14AAA (Minneapolis),Edina Hornets (Edina),Parade Stadium,Parade Stadium,true,null,No
5/31/18,7:30 PM,92940,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Edina Hornets (Edina),Carlson Field,Carlson Field,true,null,No
7/2/18,5:45 PM,92944,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Edina Hornets (Edina),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/27/18,8:00 PM,92955,14AAA,Edina Hornets (Edina),Plymouth Wayzata 14AAA (null),Courtney (formerly Braemar),Field #3,true,null,No
6/6/18,8:00 PM,92958,14AAA,Edina Hornets (Edina),Mpls. Millers 14AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
5/6/18,5:00 PM,92962,14AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/28/18,8:00 PM,92968,14AAA,Edina Hornets (Edina),Mpls. Millers 14AAA (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
6/4/18,8:00 PM,92969,14AAA,Edina Hornets (Edina),St Louis Park Orioles 14AAA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
5/15/18,8:15 PM,92972,14AAA,Hopkins Royals (Hopkins),Edina Hornets (Edina),Big Willow,Big Willow,true,null,No
5/4/18,7:00 PM,92978,14AAA,Edina Hornets (Edina),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Courtney (formerly Braemar),Field #3,true,null,No
5/22/18,5:30 PM,92979,14AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Big Willow,Big Willow,true,null,No
5/16/18,5:45 PM,92981,14AAA,Plymouth Wayzata 14AAA (null),Edina Hornets (Edina),Parkers Lake,Field #6,true,null,No
5/9/18,7:00 PM,92985,14AAA,Edina Hornets (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
7/2/18,8:00 PM,92989,14AAA,Edina Hornets (Edina),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
5/8/18,7:00 PM,92993,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #8,true,null,No
7/9/18,5:45 PM,96383,14AAA,Edina Hornets (Edina),Mankato Royals (null),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
