Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/21,6:00 PM,113513,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Eagan Wildcats (Eagan),Bloomfield Park,Bloomfield,true,null,No
6/14/21,6:00 PM,113515,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Apple Valley Eagles 11AA (Apple Valley),Erickson Park,Field #2,true,null,No
4/26/21,6:00 PM,113517,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Mendota Heights Warriors (TR),Erickson Park,Field #2,true,null,No
6/3/21,6:00 PM,113518,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Mendota Heights Warriors (TR),Bloomfield Park,Bloomfield,true,null,No
5/19/21,6:00 PM,113524,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Bloomfield Park,Bloomfield,true,null,No
6/21/21,6:15 PM,113528,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Eastview 11AA (Eastview),Erickson Park,Field #2,true,null,No
5/20/21,6:00 PM,113529,11AA,Mendota Heights Warriors (TR),Rosemount Rosemount 11AA Blue (Rosemount),Hagstrom,Hagstrom King Park,true,null,No
5/4/21,6:00 PM,113530,11AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Rosemount 11AA Blue (Rosemount),Hamlet,Field #4,true,null,No
6/9/21,6:30 PM,113532,11AA,IGH Spartans (Inver Grove Hts),Rosemount Rosemount 11AA Blue (Rosemount),Rich Valley,Field #1,true,null,No
6/17/21,6:00 PM,113535,11AA,Eagan Wildcats (Eagan),Rosemount Rosemount 11AA Blue (Rosemount),Lexington/Diffley,Field #5,true,null,No
6/28/21,7:30 PM,113541,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Apple Valley Eagles 11AA (Apple Valley),Erickson Park,Field #2,true,null,No
6/22/21,6:15 PM,113543,11AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Rosemount 11AA Blue (Rosemount),Hamlet,Field #4,true,null,No
7/1/21,6:30 PM,113544,11AA,Apple Valley Eagles 11AA (Apple Valley),Rosemount Rosemount 11AA Blue (Rosemount),Valley Middle School,Field #1,true,null,No
5/10/21,6:00 PM,113551,11AA,Eastview 11AA (Eastview),Rosemount Rosemount 11AA Blue (Rosemount),Quarry Point,Field # 4,true,null,No
6/29/21,6:00 PM,113552,11AA,Eastview 11AA (Eastview),Rosemount Rosemount 11AA Blue (Rosemount),Quarry Point,Field # 4,true,null,No
6/30/21,6:30 PM,113554,11AA,Rosemount Rosemount 11AA Blue (Rosemount),IGH Spartans (Inver Grove Hts),Bloomfield Park,Bloomfield,true,null,No
7/14/21,6:00 PM,118924,11AA,Menomonie Mustangs (Menomonie),Rosemount Rosemount 11AA Blue (Rosemount),Wakanda Park,Field #1,true,null,No
7/12/21,6:00 PM,118931,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Lakeville Baseball Lakeville South 11AA (null),Erickson Park,Field #2,true,null,No
