Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/22,5:00 PM,122776,13AA,Austin All-Stars (Austin),Rochester 13U AA White (Rochester),Todd Park,Todd Park North,true,null,No
6/6/22,6:00 PM,122780,13AA,Albert Lea Tigers 13 AA (Albert Lea),Rochester 13U AA White (Rochester),Snyder Park,Field #1,true,null,No
6/21/22,6:00 PM,122783,13AA,Byron Bears (Byron),Rochester 13U AA White (Rochester),Byron Community Recreational Complex,"#4",true,null,No
6/29/22,5:00 PM,122786,13AA,Rochester 13U AA White (Rochester),Kasson-Mantorville KoMets 13AA (null),Rochester Baseball Complex,Field #2,true,null,No
6/20/22,6:00 PM,122789,13AA,Kasson-Mantorville KoMets 13AA (null),Rochester 13U AA White (Rochester),Kasson-Mantorville,Mantorfield,true,null,No
5/28/22,3:00 PM,122790,13AA,Owatonna 13AA (Owatonna),Rochester 13U AA White (Rochester),Jaycee Park,Jaycee Park,true,null,No
6/29/22,7:30 PM,122798,13AA,Rochester 13U AA White (Rochester),Kasson-Mantorville KoMets 13AA (null),Rochester Baseball Complex,Field #2,true,null,No
7/6/22,6:00 PM,122802,13AA,Rochester 13U AA White (Rochester),Austin All-Stars (Austin),Rochester Baseball Complex,Field #2,true,null,No
5/25/22,6:00 PM,122804,13AA,Rochester 13U AA White (Rochester),Pine Island 13U AA (null),Rochester Baseball Complex,Field #3,true,null,No
6/13/22,6:00 PM,122808,13AA,Rochester 13U AA White (Rochester),Albert Lea Tigers 13 AA (Albert Lea),Rochester Baseball Complex,Field #2,true,null,No
6/8/22,6:00 PM,122811,13AA,Rochester 13U AA White (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #3,true,null,No
5/22/22,6:00 PM,122816,13AA,Pine Island 13U AA (null),Rochester 13U AA White (Rochester),Pine Island,JV Field,true,null,No
5/21/22,3:00 PM,122822,13AA,Rochester 13U AA White (Rochester),Owatonna 13AA (Owatonna),Rochester Baseball Complex,Field #2,true,null,No
5/23/22,7:30 PM,122824,13AA,Austin All-Stars (Austin),Rochester 13U AA White (Rochester),Todd Park,Todd Park North,true,null,No
