Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/23,5:45 PM,128735,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague New Prague 9AA Black (New Prague),Ponds,Field #6,true,75,No
5/16/23,5:45 PM,128742,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Shakopee 9U AA (Shakopee),Ponds,Field #6,true,105,Yes
6/20/23,5:45 PM,128748,9AA,Shakopee 9U AA (Shakopee),Prior Lake Lakers 9AA Gold (Prior Lake),Tahpah Park,Tahpah #8,true,120,No
5/31/23,5:45 PM,128758,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Jordan Hubmen F (Jordan),Ponds,Field #6,true,90,No
5/30/23,6:00 PM,128763,9AA,Chaska Hawks (Chaska),Prior Lake Lakers 9AA Gold (Prior Lake),Community Park,Field #2,true,75,No
5/2/23,5:45 PM,128772,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Prior Lake Lakers 9AA Gold (Prior Lake),Ponds,Field #6,true,105,No
5/11/23,6:00 PM,128773,9AA,Jordan Hubmen F (Jordan),Prior Lake Lakers 9AA Gold (Prior Lake),Holzer Memorial Park,Field #2,true,90,Yes
6/29/23,6:00 PM,128774,9AA,New Prague New Prague 9AA Black (New Prague),Prior Lake Lakers 9AA Gold (Prior Lake),Settlers Park,Field #1,true,120,No
6/14/23,5:45 PM,128775,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Jordan Hubmen W (Jordan),Ponds,Field #6,true,90,No
6/13/23,6:00 PM,128776,9AA,Carver Bulldogs (Carver),Prior Lake Lakers 9AA Gold (Prior Lake),Carver Community Park,Field # 3,true,120,No
6/22/23,7:45 PM,128779,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague New Prague 9AA Red (New Prague),Ponds,Field #6,true,105,No
5/23/23,6:00 PM,128782,9AA,New Prague New Prague 9AA Red (New Prague),Prior Lake Lakers 9AA Gold (Prior Lake),Settlers Park,Field #1,true,90,No
6/27/23,7:45 PM,128786,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #6,true,105,No
6/8/23,5:45 PM,128797,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),Belle Plaine Tigers 9AA (Belle Plaine),Ponds,Field #6,true,90,No
7/10/23,5:45 PM,136976,9AA,Plymouth Wayzata 9AA Blue (null),Prior Lake Lakers 9AA Gold (Prior Lake),Plymouth Creek Park,Field #1,true,90,No
