Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,139783,11A,Faribault Falcons 11A (Faribault),Northfield Raiders (11A) (Northfield),Alexander Park,Field #3,,,
5/9/24,6:00 PM,139784,11A,Northfield Raiders (11A) (Northfield),Faribault Falcons 11A (Faribault),Sechler Park,College City Field,true,105,No
4/23/24,6:00 PM,139786,11A,Byron Bears (11A) (Byron),Faribault Falcons 11A (Faribault),Byron Community Recreational Complex,"#3",true,105,No
5/4/24,1:00 PM,139787,11A,Chatfield 11A (11A) (null),Faribault Falcons 11A (Faribault),Mill Creek Park,Mill Creek,true,90,No
5/27/24,6:00 PM,139788,11A,Faribault Falcons 11A (Faribault),Byron Bears (11A) (Byron),Alexander Park,Field #3,,,
5/19/24,1:00 PM,139793,11A,Faribault Falcons 11A (Faribault),Rochester Tornadoes 11U Teal (11A) (Rochester),Rochester Baseball Complex,Field #5,,,
5/19/24,3:00 PM,139795,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Faribault Falcons 11A (Faribault),Rochester Baseball Complex,Field #5,,,
5/28/24,6:00 PM,139798,11A,Faribault Falcons 11A (Faribault),Chatfield 11A (11A) (null),Alexander Park,Field #3,,,
5/1/24,6:00 PM,139803,11A,Faribault Falcons 11A (Faribault),Tri-City United Titans Silver (11A) (Tri-City United),Alexander Park,Field #5,true,90,No
5/17/24,6:00 PM,139806,11A,Byron Bears (11A) (Byron),Faribault Falcons 11A (Faribault),Byron Old Towne Park,Byron Old Towne Park,true,120,No
5/4/24,3:00 PM,139807,11A,Chatfield 11A (11A) (null),Faribault Falcons 11A (Faribault),Mill Creek Park,Mill Creek,true,90,No
6/5/24,6:00 PM,139808,11A,Faribault Falcons 11A (Faribault),Lakeville South 11A (11A) (null),Alexander Park,Field #3,,,
6/4/24,6:00 PM,139813,11A,Faribault Falcons 11A (Faribault),Lakeville North Red (11A) (null),Alexander Park,Field #3,,,
5/7/24,6:00 PM,140002,11A,Eagan Wildcats (Eagan),Faribault Falcons 11A (Faribault),Lexington/Diffley,Field #6,true,90,No
