Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,6:00 PM,123954,15AA,Waconia Wildcats 15AA (Waconia),Plymouth Wayzata 15AA Blue (null),Lions Park Waconia,Field #1,true,null,No
6/6/22,8:00 PM,123955,15AA,Plymouth Wayzata 15AA Blue (null),Minnetonka Skippers 15AA Blue (Minnetonka),Parkers Lake,Field #7,true,null,No
6/2/22,5:30 PM,123961,15AA,Hopkins Royals (Hopkins),Plymouth Wayzata 15AA Blue (null),Big Willow,Big Willow,true,null,No
6/8/22,6:00 PM,123964,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Plymouth Wayzata 15AA Blue (null),Bennett Park,Field #1,true,null,No
6/9/22,8:00 PM,123965,15AA,Edina 15AA (Edina),Plymouth Wayzata 15AA Blue (null),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/20/22,8:00 PM,123968,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Plymouth Wayzata 15AA Blue (null),Carlson Field,Carlson Field,true,null,No
6/1/22,8:00 PM,123969,15AA,Plymouth Wayzata 15AA Blue (null),St Louis Park St. Louis Park 15AA (St Louis Park),Parkers Lake,Field #7,true,null,No
6/28/22,5:45 PM,123970,15AA,Plymouth Wayzata 15AA Blue (null),NYA Raiders (NYA),Parkers Lake,Field #7,true,null,No
6/27/22,8:00 PM,123980,15AA,Plymouth Wayzata 15AA Blue (null),Hopkins Royals (Hopkins),Parkers Lake,Field #7,true,null,No
6/21/22,8:00 PM,123982,15AA,Plymouth Wayzata 15AA Blue (null),Edina 15AA (Edina),Parkers Lake,Field #7,true,null,No
7/6/22,8:00 PM,123989,15AA,Plymouth Wayzata 15AA Blue (null),Waconia Wildcats 15AA (Waconia),Parkers Lake,Field #7,true,null,No
6/7/22,7:00 PM,123992,15AA,NYA Raiders (NYA),Plymouth Wayzata 15AA Blue (null),Norwood Young America Sports Complex,Zellman Field,true,null,No
7/13/22,8:00 PM,126979,15AA,Plymouth Wayzata 15AA Blue (null),Lakeville North Panthers 15AA (null),Parkers Lake,Field #6,true,null,No
