Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,139504,12A,Minnetonka White (12A) (Minnetonka),Orono 12A (12A) (Orono),Bennett Park,Field #5,true,120,No
4/24/24,5:30 PM,141005,13AA,Minnetonka White (13AA) (Minnetonka),Chanhassen Storm 13AA Gold (Chanhassen),Bennett Park,Field #5,true,135,No
4/24/24,7:30 PM,143979,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Westonka 14AA (14AA) (Westonka),Minnetonka High School,Veterans Field (MHS),false,105,No
4/25/24,5:30 PM,141019,13AA,Minnetonka White (13AA) (Minnetonka),Mayer Lutheran Mayer (13AA) (null),Bennett Park,Field #5,true,120,No
4/30/24,5:30 PM,144263,14AA,Hopkins Royals (14AA) (Hopkins),Waconia Wildcats (14AA) (Waconia),Big Willow,Big Willow,true,105,No
5/1/24,6:00 PM,140293,13A,Minnetonka White (13A) (Minnetonka),Hopkins Royals (13A) (Hopkins),Bennett Park,Field #5,true,150,No
5/1/24,6:00 PM,144251,14AA,Minnetonka White (14AA) (Minnetonka),Eden Prairie Black (14AA) (Eden Prairie),Bennett Park,Field #1,true,135,No
5/3/24,6:00 PM,140330,13A,Minnetonka Black (13A) (Minnetonka),St Louis Park 13A (13A) (St Louis Park),Bennett Park,Field #5,true,120,No
5/4/24,5:00 PM,141517,14/15A,St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka Blue (14/15A) (Minnetonka),Minnetonka High School,Lower field,true,120,No
5/5/24,4:00 PM,139739,14AAA,Hopkins Royals (14AAA) (Hopkins),Orono 14AAA (14AAA) (Orono),Hopkins H.S,Varsity Field,true,120,No
5/6/24,5:30 PM,139768,14AAA,Hopkins Royals (14AAA) (Hopkins),Edina Hornets (14AAA) (Edina),Big Willow,Big Willow,true,135,No
5/6/24,6:00 PM,140257,13A,Hopkins Royals (13A) (Hopkins),Edina Hornets Gold (13A) (Edina),Guilliam Field,Guilliams Field,true,120,No
5/7/24,6:00 PM,139774,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Edina Hornets (14AAA) (Edina),Bennett Park,Field #1,true,120,No
5/7/24,6:00 PM,142439,12AA,Minnetonka Blue (12AA) (Minnetonka),Orono 12AA (12AA) (Orono),Bennett Park,Field #5,true,90,No
5/7/24,7:30 PM,144253,14AA,Minnetonka White (14AA) (Minnetonka),Waconia Wildcats (14AA) (Waconia),Minnetonka High School,Veterans Field (MHS),true,135,No
5/8/24,6:00 PM,140277,13A,Minnetonka White (13A) (Minnetonka),Waconia Wildcats (13A) (Waconia),Bennett Park,Field #5,false,120,No
5/8/24,6:00 PM,140964,13AA,Hopkins Royals (13AA) (Hopkins),Armstrong Cooper ACYBA 13AA (13AA) (null),Guilliam Field,Guilliams Field,true,105,No
5/9/24,5:30 PM,139442,12A,Minnetonka Blue (12A) (Minnetonka),Edina Hornets Green (12A) (Edina),Bennett Park,Field #5,true,120,No
5/9/24,6:00 PM,142129,13AAA,Hopkins Royals (13AAA) (Hopkins),St Louis Park 13AAA (13AAA) (St Louis Park),Guilliam Field,Guilliams Field,true,180,No
5/9/24,7:30 PM,141507,14/15A,Minnetonka Blue (14/15A) (Minnetonka),St Louis Park 14/15A (14/15A) (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,135,No
5/10/24,6:00 PM,142949,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Delano Baseball 12AAA (12AAA) (null),Bennett Park,Field #5,true,105,No
5/11/24,2:00 PM,141032,13AA,Minnetonka White (13AA) (Minnetonka),Waconia Wildcats (13AA) (Waconia),Bennett Park,Field #5,true,135,No
5/13/24,6:00 PM,142178,13AAA,Hopkins Royals (13AAA) (Hopkins),Waconia Wildcats (13AAA) (Waconia),Guilliam Field,Guilliams Field,,,
5/14/24,7:30 AM,139730,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Hopkins Royals (14AAA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
5/14/24,6:00 PM,139465,12A,Plymouth Wayzata Blue (12A) (null),Minnetonka Blue (12A) (Minnetonka),Bennett Park,Field #5,,,
5/14/24,6:00 PM,144282,14AA,Minnetonka White (14AA) (Minnetonka),Bloomington 14AA Blue (14AA) (Bloomington),Bennett Park,Field #1,,,
5/15/24,5:30 PM,140994,13AA,Minnetonka White (13AA) (Minnetonka),Westonka 13AA (13AA) (Westonka),Bennett Park,Field #5,,,
5/15/24,6:00 PM,139763,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Plymouth Wayzata Trojans (14AAA) (null),Bennett Park,Field #1,,,
5/15/24,6:00 PM,140276,13A,Hopkins Royals (13A) (Hopkins),Minnetonka Blue (13A) (Minnetonka),Guilliam Field,Guilliams Field,,,
5/15/24,7:30 PM,141496,14/15A,Minnetonka White (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Minnetonka High School,Veterans Field (MHS),,,
5/16/24,5:30 PM,139745,14AAA,Hopkins Royals (14AAA) (Hopkins),St Louis Park 14AAA (14AAA) (St Louis Park),Big Willow,Big Willow,,,
5/16/24,6:00 PM,140976,13AA,Hopkins Royals (13AA) (Hopkins),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Guilliam Field,Guilliams Field,,,
5/17/24,6:00 PM,141533,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Edina Hornets 14A (14/15A) (Edina),Bennett Park,Field #1,,,
5/21/24,5:30 PM,144294,14AA,Hopkins Royals (14AA) (Hopkins),Minnetonka White (14AA) (Minnetonka),Big Willow,Big Willow,,,
5/21/24,6:00 PM,140932,13AA,Hopkins Royals (13AA) (Hopkins),Minnetonka Blue (13AA) (Minnetonka),Guilliam Field,Guilliams Field,,,
5/21/24,6:00 PM,141493,14/15A,Minnetonka White (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
5/21/24,6:00 PM,142446,12AA,Minnetonka Blue (12AA) (Minnetonka),Edina Hornets (12AA) (Edina),Bennett Park,Field #5,,,
5/21/24,7:30 PM,139765,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Delano Baseball 14AAA (14AAA) (null),Minnetonka High School,Veterans Field (MHS),,,
5/22/24,6:00 PM,140259,13A,Hopkins Royals (13A) (Hopkins),Minnetonka White (13A) (Minnetonka),Guilliam Field,Guilliams Field,,,
5/22/24,6:00 PM,140328,13A,Minnetonka Black (13A) (Minnetonka),Orono 13A (13A) (Orono),Bennett Park,Field #5,,,
5/22/24,6:00 PM,141510,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Orono 14A (14/15A) (Orono),Bennett Park,Field #1,,,
5/23/24,6:00 PM,142155,13AAA,Hopkins Royals (13AAA) (Hopkins),Minneapolis Millers 13AAA (Minneapolis),Guilliam Field,Guilliams Field,,,
5/28/24,6:00 PM,140269,13A,Minnetonka Blue (13A) (Minnetonka),Edina Hornets Gold (13A) (Edina),Bennett Park,Field #5,,,
5/28/24,6:00 PM,142141,13AAA,Hopkins Royals (13AAA) (Hopkins),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Guilliam Field,Guilliams Field,,,
5/28/24,7:30 PM,143938,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),,,
5/29/24,6:00 PM,140281,13A,Hopkins Royals (13A) (Hopkins),Bloomington 13A Red (13A) (Bloomington),Guilliam Field,Guilliams Field,,,
5/29/24,6:00 PM,142474,12AA,Minnetonka White (12AA) (Minnetonka),Minnetonka Blue (12AA) (Minnetonka),Bennett Park,Field #5,,,
5/29/24,6:00 PM,144300,14AA,Minnetonka White (14AA) (Minnetonka),Richfield Richfield 14AA (14AA) (Richfield),Bennett Park,Field #1,,,
5/29/24,7:30 PM,140900,10AAA,Hopkins Royals (10AAA) (Hopkins),Minnetonka Blue (10AAA) (Minnetonka),Big Willow,Field C,,,
5/30/24,5:00 PM,141500,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Westonka 14A (14/15A) (Westonka),Minnetonka High School,Veterans Field (MHS),,,
5/31/24,6:30 PM,142710,11AA,Edina Hornets White (11AA) (Edina),Hopkins Royals 11AA (11AA) (Hopkins),Big Willow,Field C,,,
6/3/24,6:00 PM,140256,13A,Hopkins Royals (13A) (Hopkins),Minneapolis Millers 13A Blue (Minneapolis),Guilliam Field,Guilliams Field,,,
6/4/24,6:00 PM,140325,13A,Minnetonka Black (13A) (Minnetonka),Edina Hornets Green (13A) (Edina),Bennett Park,Field #5,,,
6/4/24,6:00 PM,140977,13AA,Hopkins Royals (13AA) (Hopkins),Orono 13AA (13AA) (Orono),Guilliam Field,Guilliams Field,,,
6/4/24,6:00 PM,141541,14/15A,Minnetonka White (14/15A) (Minnetonka),Minnetonka Blue (14/15A) (Minnetonka),Bennett Park,Field #1,,,
6/5/24,6:00 PM,141024,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets White (13AA) (Edina),Bennett Park,Field #5,,,
6/5/24,6:00 PM,142152,13AAA,Hopkins Royals (13AAA) (Hopkins),Minnetonka Blue (13AAA) (Minnetonka),Guilliam Field,Guilliams Field,,,
6/5/24,6:00 PM,144830,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Bennett Park,Field #1,,,
6/5/24,7:30 PM,142745,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Edina Hornets Green (11AA) (Edina),Big Willow,Field C,,,
6/6/24,5:30 PM,139764,14AAA,Hopkins Royals (14AAA) (Hopkins),Plymouth Wayzata Trojans (14AAA) (null),Big Willow,Big Willow,,,
6/6/24,6:00 PM,140947,13AA,Hopkins Royals (13AA) (Hopkins),Hamel Hawks (Hamel),Guilliam Field,Guilliams Field,,,
6/10/24,5:30 PM,139736,14AAA,Hopkins Royals (14AAA) (Hopkins),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Big Willow,Big Willow,,,
6/11/24,5:30 PM,144289,14AA,Hopkins Royals (14AA) (Hopkins),Edina Hornets (14AA) (Edina),Big Willow,Big Willow,,,
6/11/24,6:00 PM,140941,13AA,Minnetonka Blue (13AA) (Minnetonka),Orono 13AA (13AA) (Orono),Bennett Park,Field #5,,,
6/11/24,6:00 PM,142138,13AAA,Hopkins Royals (13AAA) (Hopkins),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Guilliam Field,Guilliams Field,,,
6/11/24,6:00 PM,143963,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Hamel Hawks (Hamel),Bennett Park,Field #1,,,
6/12/24,5:00 PM,144272,14AA,Minnetonka White (14AA) (Minnetonka),Hopkins Royals (14AA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
6/12/24,6:00 PM,141511,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Plymouth Wayzata Blue 15A (14/15A) (null),Bennett Park,Field #1,,,
6/12/24,6:00 PM,142479,12AA,Minnetonka White (12AA) (Minnetonka),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Bennett Park,Field #5,,,
6/12/24,7:30 PM,144838,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),St Louis Park 15AA (15AAA / AA) (St Louis Park),Minnetonka High School,Veterans Field (MHS),,,
6/13/24,5:30 PM,144264,14AA,Hopkins Royals (14AA) (Hopkins),Richfield Richfield 14AA (14AA) (Richfield),Big Willow,Big Willow,,,
6/14/24,6:00 PM,142154,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Waconia Wildcats (13AAA) (Waconia),Bennett Park,Field #5,,,
6/17/24,5:00 PM,144886,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Plymouth Wayzata Blue 15AAA (15AAA / AA) (null),Minnetonka High School,Veterans Field (MHS),,,
6/17/24,5:30 PM,144256,14AA,Hopkins Royals (14AA) (Hopkins),Bloomington 14AA Blue (14AA) (Bloomington),Big Willow,Big Willow,,,
6/17/24,7:30 PM,144862,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Orono 15AA (15AAA / AA) (Orono),Minnetonka High School,Veterans Field (MHS),,,
6/18/24,5:00 PM,143942,14AA,Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Orono 14AA (14AA) (Orono),Minnetonka High School,Veterans Field (MHS),,,
6/18/24,6:00 PM,139744,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Bennett Park,Field #1,,,
6/18/24,6:00 PM,140348,13A,Minnetonka Black (13A) (Minnetonka),Minneapolis Millers 13A Orange (Minneapolis),Bennett Park,Field #5,,,
6/19/24,5:00 PM,141540,14/15A,Minnetonka Blue (14/15A) (Minnetonka),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka High School,Veterans Field (MHS),,,
6/19/24,6:00 PM,140968,13AA,Hopkins Royals (13AA) (Hopkins),Plymouth Wayzata Blue (13AA) (null),Guilliam Field,Guilliams Field,,,
6/19/24,6:00 PM,141006,13AA,Minnetonka White (13AA) (Minnetonka),Edina Hornets Green (13AA) (Edina),Bennett Park,Field #5,,,
6/19/24,6:00 PM,144897,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),New Prague Trojans 15AAA (15AAA / AA) (New Prague),Bennett Park,Field #1,,,
6/20/24,5:30 PM,139750,14AAA,Hopkins Royals (14AAA) (Hopkins),Minnetonka Blue (14AAA) (Minnetonka),Big Willow,Big Willow,,,
6/21/24,6:00 PM,142453,12AA,Minnetonka Blue (12AA) (Minnetonka),Plymouth Wayzata Blue (12AA) (null),Bennett Park,Field #5,,,
6/21/24,6:00 PM,144870,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Bennett Park,Field #1,,,
6/24/24,5:00 PM,139734,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Orono 14AAA (14AAA) (Orono),Minnetonka High School,Lower field,,,
6/24/24,7:30 PM,142750,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Orono 11AA (11AA) (Orono),Big Willow,Field C,,,
6/25/24,5:00 PM,141503,14/15A,Minnetonka White (14/15A) (Minnetonka),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka High School,Veterans Field (MHS),,,
6/25/24,5:30 PM,144293,14AA,Hopkins Royals (14AA) (Hopkins),Eden Prairie Black (14AA) (Eden Prairie),Big Willow,Big Willow,,,
6/25/24,6:00 PM,140270,13A,Hopkins Royals (13A) (Hopkins),Prior Lake Lakers 13A White (13A) (Prior Lake),Guilliam Field,Guilliams Field,,,
6/26/24,6:00 PM,140279,13A,Hopkins Royals (13A) (Hopkins),Waconia Wildcats (13A) (Waconia),Guilliam Field,Guilliams Field,,,
6/26/24,7:30 PM,144854,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Hopkins Royals (15AAA / AA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
6/27/24,5:00 PM,144266,14AA,Minnetonka White (14AA) (Minnetonka),Edina Hornets (14AA) (Edina),Minnetonka High School,Veterans Field (MHS),,,
6/27/24,7:30 PM,144876,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Delano Baseball 15AAA (15AAA / AA) (null),Minnetonka High School,Veterans Field (MHS),,,
6/28/24,5:30 PM,139780,14AAA,Hopkins Royals (14AAA) (Hopkins),Delano Baseball 14AAA (14AAA) (null),Big Willow,Big Willow,,,
6/28/24,6:00 PM,142180,13AAA,Hopkins Royals (13AAA) (Hopkins),Delano Baseball 13AAA (13AAA) (null),Guilliam Field,Guilliams Field,,,
6/29/24,10:00 AM,142434,12AA,Minnetonka White (12AA) (Minnetonka),Westonka 12AA (12AA) (Westonka),Bennett Park,Field #5,,,
6/29/24,12:30 PM,140336,13A,Minnetonka Black (13A) (Minnetonka),Armstrong Cooper ACYBA 13A (13A) (null),Bennett Park,Field #5,,,
6/29/24,3:00 PM,140361,13A,Minnetonka Black (13A) (Minnetonka),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Bennett Park,Field #5,,,
6/29/24,3:00 PM,140943,13AA,Hopkins Royals (13AA) (Hopkins),Minneapolis Millers 13AA Blue (Minneapolis),Guilliam Field,Guilliams Field,,,
6/29/24,5:30 PM,142901,12AAA,Golden Valley Cubs (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Bennett Park,Field #5,,,
6/30/24,2:30 PM,142906,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Plymouth Wayzata Blue (12AAA) (null),Bennett Park,Field #5,,,
6/30/24,5:00 PM,140966,13AA,Minnetonka Blue (13AA) (Minnetonka),Hopkins Royals (13AA) (Hopkins),Bennett Park,Field #5,,,
7/1/24,5:30 PM,144284,14AA,Hopkins Royals (14AA) (Hopkins),Chanhassen Storm 14AA Gold (Chanhassen),Big Willow,Big Willow,,,
7/2/24,6:00 PM,139751,14AAA,Minnetonka Blue (14AAA) (Minnetonka),St Louis Park 14AAA (14AAA) (St Louis Park),Bennett Park,Field #1,,,
7/3/24,5:00 PM,144898,15AAA / AA,Minnetonka 15AAA Blue (15AAA / AA) (Minnetonka),Hamel Hawks (15AAA / AA) (Hamel),Minnetonka High School,Veterans Field (MHS),,,
7/9/24,6:00 PM,144846,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Edina Hornets (15AAA / AA) (Edina),Bennett Park,Field #1,,,
