Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/25/24,5:30 PM,138836,9AAA,Edina Hornets (9AAA) (Edina),Plymouth Wayzata Blue (9AAA) (null),Courtney (formerly Braemar),Field #4,true,75,No
6/19/24,7:45 PM,138839,9AAA,Edina Hornets (9AAA) (Edina),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Courtney (formerly Braemar),Field #4,,,
5/4/24,11:45 AM,138844,9AAA,Edina Hornets (9AAA) (Edina),Bloomington 9AAA (9AAA) (Bloomington),Courtney (formerly Braemar),Field #4,true,105,No
5/6/24,5:30 PM,138849,9AAA,Shakopee Sabers (9AAA) (Shakopee),Edina Hornets (9AAA) (Edina),Tahpah Park,Tahpah #8,true,75,No
5/30/24,6:00 PM,138851,9AAA,Bloomington 9AAA (9AAA) (Bloomington),Edina Hornets (9AAA) (Edina),Smith Park,Field #2,,,
4/24/24,5:30 PM,138854,9AAA,Edina Hornets (9AAA) (Edina),Minnetonka Blue (9AAA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,120,No
6/12/24,5:45 PM,138855,9AAA,Plymouth Wayzata Blue (9AAA) (null),Edina Hornets (9AAA) (Edina),Plymouth Creek Park,Field #2,,,
6/5/24,5:30 PM,138859,9AAA,Edina Hornets (9AAA) (Edina),Shakopee Sabers (9AAA) (Shakopee),Courtney (formerly Braemar),Field #4,,,
5/22/24,5:45 PM,138861,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Edina Hornets (9AAA) (Edina),Ponds,Field #4,,,
6/3/24,6:00 PM,138870,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Edina Hornets (9AAA) (Edina),Freeman Park,Field #1,,,
6/25/24,5:30 PM,138931,9AAA,Edina Hornets (9AAA) (Edina),TR Warriors 9AAA (9AAA) (TR),Courtney (formerly Braemar),Field #4,,,
6/20/24,6:00 PM,138937,9AAA,Eagan Wildcats (Eagan),Edina Hornets (9AAA) (Edina),Rahn Park,Field #4 (Little Rahn),,,
5/20/24,5:45 PM,138949,9AAA,Lakeville North (9AAA) (null),Edina Hornets (9AAA) (Edina),King,Field #8,,,
5/14/24,5:45 PM,138954,9AAA,Edina Hornets (9AAA) (Edina),Rochester Tornadoes 9U Black (9AAA) (Rochester),Courtney (formerly Braemar),Field #4,true,90,No
