Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/23,5:45 PM,134666,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Lakeville Royals #2 (Lakeville),King,Field #8,,,
6/26/23,6:00 PM,134667,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Lakeville Powder Blue #1 (Lakeville),King,Field #6,,,
5/22/23,8:00 PM,134668,6-7-8th Grade,Lakeville Green #3 (Lakeville),Lakeville Powder Blue #1 (Lakeville),King,Field #8,,,
5/31/23,8:00 PM,134669,6-7-8th Grade,Lakeville Black #4 (Lakeville),Lakeville Powder Blue #1 (Lakeville),King,Field #8,,,
6/7/23,8:00 PM,134680,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Lakeville Green #3 (Lakeville),King,Field #8,,,
7/17/23,5:45 PM,134694,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Lakeville Black #4 (Lakeville),King,Field #8,true,0,No
6/12/23,6:00 PM,134703,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Lakeville Powder Blue #1 (Lakeville),Prairieview,Prairieview,,,
6/5/23,5:45 PM,134708,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Farmington Community/ Rec New Team 1 (Farmington),King,Field #8,,,
6/21/23,7:15 PM,134712,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Lakeville Powder Blue #1 (Lakeville),Sechler Park,Post Field,,,
7/10/23,6:00 PM,134713,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Lakeville Powder Blue #1 (Lakeville),Shannon Park,Field #1,,,
7/12/23,8:00 PM,134722,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Rosemount Irish Team 3 (Rosemount),King,Field #8,,,
6/19/23,5:45 PM,134736,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Farmington Community/ Rec New Team 4 (Farmington),King,Field #8,,,
