Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,6:00 PM,121607,12A,Rosemount Irish 12A (Rosemount),Faribault Faribault 12A (Faribault),Erickson Park,Field #2,true,null,No
6/20/22,8:00 PM,121616,12A,Rosemount Irish 12A (Rosemount),Rochester 12U A Gold (Rochester),Erickson Park,Field #2,true,null,No
6/27/22,8:00 PM,121617,12A,Rosemount Irish 12A (Rosemount),Randolph Rockets 12A (Randolph),Erickson Park,Field #3,true,null,No
5/23/22,5:45 PM,121620,12A,Lakeville North 12A (null),Rosemount Irish 12A (Rosemount),King,Field #7,true,null,No
6/1/22,6:00 PM,121621,12A,Rosemount Irish 12A (Rosemount),Lakeville North 12A (null),Erickson Park,Field #2,true,null,No
5/18/22,6:15 PM,121628,12A,Rosemount Irish 12A (Rosemount),Lakeville South 12A (null),Erickson Park,Field #2,true,null,No
6/23/22,7:30 PM,121631,12A,Northfield Raiders 12A (Northfield),Rosemount Irish 12A (Rosemount),Sechler Park,Wells Fargo Field,true,null,No
6/13/22,8:00 PM,121635,12A,Rochester 12U A Teal (Rochester),Rosemount Irish 12A (Rosemount),Rochester Baseball Complex,Field #2,true,null,No
6/13/22,6:00 PM,121637,12A,Rochester 12U A Gold (Rochester),Rosemount Irish 12A (Rosemount),Rochester Baseball Complex,Field #2,true,null,No
5/4/22,6:15 PM,121645,12A,Lakeville South 12A (null),Rosemount Irish 12A (Rosemount),Quigley,Field #4,true,null,No
6/8/22,6:00 PM,121646,12A,Rosemount Irish 12A (Rosemount),Rochester 12U A Teal (Rochester),Erickson Park,Field #2,true,null,No
5/16/22,6:00 PM,121649,12A,Rosemount Irish 12A (Rosemount),Northfield Raiders 12A (Northfield),Shannon Park,Field #1,true,null,No
6/22/22,6:00 PM,121653,12A,Faribault Faribault 12A (Faribault),Rosemount Irish 12A (Rosemount),Alexander Park,Field #2,true,null,No
6/27/22,6:00 PM,121656,12A,Randolph Rockets 12A (Randolph),Rosemount Irish 12A (Rosemount),Erickson Park,Field #3,true,null,No
7/11/22,6:00 PM,126541,12A,Eagan Wildcats Green (Eagan),Rosemount Irish 12A (Rosemount),Lexington/Diffley,Field #5,true,null,No
