Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/18,6:00 PM,92100,13AA,Oakdale 13AA (Oakdale),Woodbury Royals (Woodbury),Afton,Field #2,true,null,No
5/16/18,6:00 PM,92104,13AA,East Ridge 13AA (East Ridge),Oakdale 13AA (Oakdale),Ojibway,Field #5,true,null,No
5/8/18,6:00 PM,92105,13AA,Oakdale 13AA (Oakdale),Palace Knights 13AA (Palace Knights),Afton,Field #2,true,null,No
6/5/18,6:00 PM,92110,13AA,Oakdale 13AA (Oakdale),East Ridge 13AA (East Ridge),Afton,Field #2,true,null,No
5/23/18,6:00 PM,92115,13AA,Palace Knights 13AA (Palace Knights),Oakdale 13AA (Oakdale),Palace Rec Center,Palace Rec Center Field # 2,true,null,No
6/13/18,6:00 PM,92117,13AA,Woodbury Royals (Woodbury),Oakdale 13AA (Oakdale),Ojibway,Field #3,true,null,No
5/3/18,6:00 PM,92121,13AA,Oakdale 13AA (Oakdale),Cottage Grove Wolfpack (Cottage Grove),Afton,Field #2,true,null,No
6/27/18,6:00 PM,92123,13AA,Oakdale 13AA (Oakdale),Stillwater ponies black (Stillwater),Afton,Field #2,true,null,No
5/10/18,6:00 PM,92136,13AA,Stillwater ponies black (Stillwater),Oakdale 13AA (Oakdale),Stillwater J C Fields,Field #3,true,null,No
5/12/18,4:00 PM,92145,13AA,Oakdale 13AA (Oakdale),West St. Paul 13AA (West St. Paul),Afton,Field #2,true,null,No
5/31/18,6:15 PM,92153,13AA,West St. Paul 13AA (West St. Paul),Oakdale 13AA (Oakdale),West St. Paul Complex,Field #1,true,null,No
6/21/18,6:00 PM,92154,13AA,Merriam Park 13U AA (Merriam Park),Oakdale 13AA (Oakdale),St Paul Academy,SPA Upper Baseball Field #3,true,null,No
5/1/18,6:00 PM,92157,13AA,Stillwater Ponies Red (Stillwater),Oakdale 13AA (Oakdale),Stillwater J C Fields,Field #3,true,null,No
6/11/18,6:00 PM,92161,13AA,Oakdale 13AA (Oakdale),Stillwater Ponies Red (Stillwater),Afton,Field #2,true,null,No
6/26/18,6:00 PM,92165,13AA,Oakdale 13AA (Oakdale),Merriam Park 13U AA (Merriam Park),Afton,Field #2,true,null,No
6/20/18,6:00 PM,92168,13AA,Cottage Grove Wolfpack (Cottage Grove),Oakdale 13AA (Oakdale),Hamlet,Field #3,true,null,No
7/18/18,6:45 AM,96801,13AA,Oakdale 13AA (Oakdale),Mpls. Millers 13AA (Minneapolis),Afton,Field #2,true,null,No
7/16/18,6:30 PM,96809,13AA,Oakdale 13AA (Oakdale),Prior Lake Blue (Prior Lake),Afton,Field #2,true,null,No
