Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/24,5:30 PM,142901,12AAA,Golden Valley Cubs (12AAA) (null),Minnetonka Blue (12AAA) (Minnetonka),Bennett Park,Field #5,,,
6/17/24,6:00 PM,142910,12AAA,Minneapolis Millers 12AAA (Minneapolis),Golden Valley Cubs (12AAA) (null),Neiman,MSA Batting Cages Field #3,,,
5/1/24,8:00 PM,142912,12AAA,Orono 12AAA (12AAA) (Orono),Golden Valley Cubs (12AAA) (null),Holbrook,Holbrook Field,true,90,No
5/29/24,5:45 PM,142914,12AAA,Edina Hornets (12AAA) (Edina),Golden Valley Cubs (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
6/26/24,6:00 PM,142925,12AAA,Golden Valley Cubs (12AAA) (null),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Weaver Lake Park,Field #1,,,
6/11/24,6:30 PM,142931,12AAA,Golden Valley Cubs (12AAA) (null),Edina Hornets (12AAA) (Edina),Countryside Park,Countryside Prep,,,
5/28/24,7:45 PM,142933,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Golden Valley Cubs (12AAA) (null),Excelsior Commons,Excelsior Commons,,,
6/4/24,6:00 PM,142934,12AAA,Golden Valley Cubs (12AAA) (null),Orono 12AAA (12AAA) (Orono),Northside Park,Northside Park,,,
6/5/24,8:00 PM,142939,12AAA,Golden Valley Cubs (12AAA) (null),Delano Baseball 12AAA (12AAA) (null),Central Park,Field #9,,,
5/13/24,8:15 PM,142941,12AAA,Golden Valley Cubs (12AAA) (null),Minneapolis Millers 12AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,true,120,No
5/3/24,5:45 PM,142943,12AAA,Golden Valley Cubs (12AAA) (null),Plymouth Wayzata Blue (12AAA) (null),Plymouth Creek Park,Field #6,true,120,No
6/5/24,6:00 PM,142945,12AAA,Delano Baseball 12AAA (12AAA) (null),Golden Valley Cubs (12AAA) (null),Central Park,Field #9,,,
6/13/24,5:45 PM,142948,12AAA,Plymouth Wayzata Blue (12AAA) (null),Golden Valley Cubs (12AAA) (null),Wayzata West Middle School,Field 2,,,
5/8/24,6:00 PM,142951,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Golden Valley Cubs (12AAA) (null),Weaver Lake Park,Field #1,true,75,No
