Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,5:30 PM,99347,12A,Minnetonka 12A Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Manitou Park,Manitou,true,null,No
7/11/19,6:00 PM,99355,12A,Minnetonka 12A Blue 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #5,,,
6/18/19,5:30 PM,99361,12A,Minnetonka 12A Blue 2019 (Minnetonka),Edina Hornets (White) (Edina),Excelsior Commons,Excelsior Commons,true,null,No
6/3/19,8:15 PM,99363,12A,Mpls. Millers 12A Blue (Minneapolis),Minnetonka 12A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
7/7/19,10:00 AM,99366,12A,Minnetonka 12A Blue 2019 (Minnetonka),Minnetonka 12A White 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
5/29/19,6:00 PM,99369,12A,Eden Prairie Eagles (Eden Prairie),Minnetonka 12A Blue 2019 (Minnetonka),Miller Park,Field #3,true,null,No
5/14/19,7:30 PM,99375,12A,Minnetonka 12A Blue 2019 (Minnetonka),Bloomington Bandits (Bloomington),Excelsior Commons,Excelsior Commons,true,null,No
5/23/19,6:00 PM,99385,12A,Bloomington Bandits (Bloomington),Minnetonka 12A Blue 2019 (Minnetonka),Hrbek Fields,Field #6,true,null,No
7/7/19,1:00 PM,99396,12A,Minnetonka 12A White 2019 (Minnetonka),Minnetonka 12A Blue 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
7/10/19,6:00 PM,99397,12A,Minnetonka 12A Blue 2019 (Minnetonka),Mpls. Millers 12A Blue (Minneapolis),Bennett Park,Field #5,true,null,No
6/24/19,6:00 PM,99398,12A,Minnetonka 12A Blue 2019 (Minnetonka),Edina Hornets (Green) (Edina),Manitou Park,Manitou,true,null,No
5/28/19,6:30 PM,99399,12A,Edina Hornets (White) (Edina),Minnetonka 12A Blue 2019 (Minnetonka),Countryside Park,Countryside Prep,true,null,No
6/26/19,6:30 PM,99404,12A,Waconia Wildcats (Waconia),Minnetonka 12A Blue 2019 (Minnetonka),Bayview Elementary School,Field #1,true,null,No
6/12/19,6:00 PM,99407,12A,Plymouth Wayzata 12A Blue (null),Minnetonka 12A Blue 2019 (Minnetonka),Gleason Elementary School,Gleason Lake,true,null,No
5/16/19,6:00 PM,99408,12A,Minnetonka 12A Blue 2019 (Minnetonka),Plymouth Wayzata 12A Blue (null),Manitou Park,Manitou,true,null,No
6/19/19,6:00 PM,99414,12A,Edina Hornets (Green) (Edina),Minnetonka 12A Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
7/23/19,5:30 PM,105597,12A,Minnetonka 12A Blue 2019 (Minnetonka),Chaska Hawks (Chaska),Manitou Park,Manitou,true,null,No
7/18/19,6:15 PM,105601,12A,Minnetonka 12A Blue 2019 (Minnetonka),Cottage Grove Wolfpack (Cottage Grove),Manitou Park,Manitou,true,null,No
7/16/19,8:00 PM,105609,12A,Minnetonka 12A Blue 2019 (Minnetonka),Mendota Heights Warriors Gold (TR),Excelsior Commons,Excelsior Commons,true,null,No
