Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/23,8:00 PM,133253,14/15A,Edina Hornets Green (Edina),Shakopee Sabers (Shakopee),"Courtney (formerly Braemar), Field #1",Courtney #1,true,135,No
5/23/23,7:45 PM,133254,14/15A,Edina Hornets Green (Edina),Prior Lake Lakers 14/15A Gold (Prior Lake),Courtney (formerly Braemar),Field #3,true,135,No
5/30/23,7:45 PM,133255,14/15A,Edina Hornets Green (Edina),Bloomington 14/15-A-RED (Bloomington),Courtney (formerly Braemar),Field #3,true,135,No
6/19/23,5:30 PM,133263,14/15A,Edina Hornets Green (Edina),Chanhassen Storm (Chanhassen),Courtney (formerly Braemar),Field #3,true,120,No
6/13/23,8:15 PM,133268,14/15A,Minneapolis Millers Orange (Minneapolis),Edina Hornets Green (Edina),Neiman,MSA Batting Cages Field #2,true,120,No
6/30/23,5:30 PM,133270,14/15A,Edina Hornets Green (Edina),Minneapolis Millers Orange (Minneapolis),Courtney (formerly Braemar),Field #3,,,
6/5/23,6:00 PM,133271,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Edina Hornets Green (Edina),Miller Park,Field #8,true,120,No
6/7/23,8:00 PM,133274,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Edina Hornets Green (Edina),Dred Scott Fields,Field #5,true,135,No
5/25/23,7:30 PM,133279,14/15A,Chanhassen Storm (Chanhassen),Edina Hornets Green (Edina),Lake Susan,Lake Susan,true,135,No
6/22/23,6:00 PM,133283,14/15A,Shakopee Sabers (Shakopee),Edina Hornets Green (Edina),Riverview,Riverview,true,120,No
6/21/23,7:45 PM,133284,14/15A,Edina Hornets Green (Edina),Bloomington 14/15-A-BLUE (Bloomington),Courtney (formerly Braemar),Field #3,true,150,No
6/26/23,5:45 PM,133291,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Edina Hornets Green (Edina),Memorial Park Prior Lake,Memorial Park,true,120,No
5/11/23,7:00 PM,133292,14/15A,Edina Hornets Green (Edina),Eden Prairie Eagles 14/15A (Eden Prairie),"Courtney (formerly Braemar), Field #1",Courtney #1,true,135,No
6/15/23,5:30 PM,133306,14/15A,Bloomington 14/15-A-RED (Bloomington),Edina Hornets Green (Edina),Dred Scott Fields,Field #5,true,120,No
7/27/23,5:45 PM,137457,14/15A,Edina Hornets Green (Edina),Hastings 14/15A Gold (Hastings),King,Field #2,true,105,No
7/18/23,7:30 PM,137459,14/15A,Edina Hornets Green (Edina),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Courtney (formerly Braemar),Field #3,true,135,No
7/12/23,7:30 PM,137463,14/15A,Edina Hornets Green (Edina),Lakeville North White (null),Courtney (formerly Braemar),Field #3,true,135,No
