Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,141811,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove Middle School,Field #1,true,135,No
4/23/24,6:00 PM,141812,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Middle School,Field #1,true,120,No
5/22/24,6:15 PM,141813,14/15A,Ellsworth 14A (14/15A) (Ellsworth),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Brown Sports Park,Field #1,,,
5/28/24,6:00 PM,141814,14/15A,Glenwood City New Team 1 (14/15A) (Glenwood City),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),High School,Baseball,,,
5/9/24,6:00 PM,141822,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove Middle School,Field #1,true,150,No
5/16/24,6:00 PM,141832,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),New Richmond 14/15 Tigers (New Richmond),Cottage Grove Middle School,Field #1,true,120,No
5/7/24,6:00 PM,141842,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),River Falls Wildcats 14/15A (14/15A) (River Falls),Cottage Grove Middle School,Field #1,true,135,No
6/6/24,6:00 PM,141852,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
6/12/24,6:00 PM,141860,14/15A,TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Harmon Park,Pelano Field,,,
6/4/24,6:00 PM,141862,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),TR Warriors 14/15A Red (14/15A) (TR),Cottage Grove Middle School,Field #1,,,
5/2/24,6:00 PM,141865,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings Middle School,Schaffer Field,,,
6/10/24,6:30 PM,141869,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/18/24,6:00 PM,141872,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Cottage Grove 14/15A - Green (Cottage Grove),Cottage Grove Middle School,Field #1,,,
6/24/24,6:00 PM,141876,14/15A,Hastings 14/15A Gold (14/15A) (Hastings),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Hastings Middle School,Schaffer Field,,,
