Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/5/22,6:00 PM,120676,11A,Waconia Wildcats (Waconia),Minneapolis 11A Orange (Minneapolis),Brook Peterson,Field #6,true,null,No
6/2/22,6:00 PM,120678,11A,Waconia Wildcats (Waconia),Eden Prairie 11A (Eden Prairie),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/5/22,5:30 PM,120680,11A,Minnetonka Skippers 11A Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
6/29/22,6:30 PM,120684,11A,Edina 11A Green (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
4/28/22,6:00 PM,120687,11A,Waconia Wildcats (Waconia),Edina 11A White (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/4/22,6:00 PM,120689,11A,Eden Prairie 11A (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
6/8/22,6:00 PM,120690,11A,Waconia Wildcats (Waconia),Edina 11A White (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/19/22,6:00 PM,120702,11A,Edina 11A White (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
6/16/22,6:00 PM,120708,11A,Waconia Wildcats (Waconia),Minnetonka Skippers 11A Blue (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,false,null,No
5/26/22,6:00 PM,120709,11A,Waconia Wildcats (Waconia),Edina 11A Green (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/18/22,6:00 PM,120712,11A,Eden Prairie 11A (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
6/13/22,6:00 PM,120715,11A,Waconia Wildcats (Waconia),Minnetonka Skippers 11A White (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/11/22,6:00 PM,120722,11A,Minneapolis 11A Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
5/23/22,5:30 PM,120723,11A,Minnetonka Skippers 11A White (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
7/11/22,6:00 PM,126392,11A,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
