Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/26/21,6:00 PM,113279,11A,Rosemount Irish 11A (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #4,true,null,No
5/10/21,6:00 PM,113282,11A,Rosemount Irish 11A (Rosemount),Rochester 11 A Teal (Rochester),Erickson Park,Field #4,true,null,No
7/1/21,5:30 PM,113289,11A,Rochester 11 A Teal (Rochester),Rosemount Irish 11A (Rosemount),Homestead Park,Homestead Park,true,null,No
4/28/21,6:00 PM,113290,11A,Rosemount Irish 11A (Rosemount),Cottage Grove Wolfpack- Green (Cottage Grove),Erickson Park,Field #4,true,null,No
5/3/21,6:00 PM,113293,11A,Rosemount Irish 11A (Rosemount),Hastings Blue (Hastings),Erickson Park,Field #4,true,null,No
5/20/21,6:00 PM,113295,11A,Red Wing Wingers (Red Wing),Rosemount Irish 11A (Rosemount),Athletic Field,Field #3,true,null,No
6/28/21,6:00 PM,113296,11A,Hastings Blue (Hastings),Rosemount Irish 11A (Rosemount),Wallin Park,Wallin Park East,true,null,No
5/19/21,6:00 PM,113298,11A,Rosemount Irish 11A (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #4,false,null,No
6/23/21,7:00 PM,113301,11A,Rochester 11 A White (Rochester),Rosemount Irish 11A (Rosemount),Erickson Park,Field #4,true,null,No
6/23/21,5:30 PM,113303,11A,Rosemount Irish 11A (Rosemount),Rochester 11 A White (Rochester),Erickson Park,Field #4,true,null,No
6/9/21,6:00 PM,113304,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Rosemount Irish 11A (Rosemount),Hamlet,Field #4,true,null,No
5/24/21,6:00 PM,113308,11A,Rosemount Irish 11A (Rosemount),Red Wing Wingers (Red Wing),Erickson Park,Field #4,true,null,No
6/3/21,6:00 PM,113314,11A,Rochester 11 A Teal (Rochester),Rosemount Irish 11A (Rosemount),Rochester Baseball Complex,Field #5,true,null,No
7/1/21,7:00 PM,113319,11A,Rochester 11 A White (Rochester),Rosemount Irish 11A (Rosemount),Homestead Park,Homestead Park,true,null,No
6/30/21,6:00 PM,113321,11A,Rosemount Irish 11A (Rosemount),Cottage Grove Wolfpack- Green (Cottage Grove),Erickson Park,Field #4,false,null,No
6/14/21,6:00 PM,113322,11A,Eagan Wildcats (Eagan),Rosemount Irish 11A (Rosemount),Goat Hill Park,Little Goat,true,null,No
7/15/21,6:00 PM,118883,11A,Minnetonka Skippers Blue (Minnetonka),Rosemount Irish 11A (Rosemount),Freeman Park,Field #5,true,null,No
7/12/21,6:00 PM,118888,11A,Rosemount Irish 11A (Rosemount),Hastings Gold (Hastings),Erickson Park,Field #4,true,null,No
