Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/21,6:00 PM,113280,11A,Rochester 11 A White (Rochester),Red Wing Wingers (Red Wing),Rochester Baseball Complex,Field #6,true,null,No
5/6/21,6:00 PM,113283,11A,Red Wing Wingers (Red Wing),Rochester 11 A White (Rochester),Athletic Field,Field #3,true,null,No
4/29/21,6:00 PM,113287,11A,Red Wing Wingers (Red Wing),Hastings Blue (Hastings),Athletic Field,Field #3,true,null,No
5/3/21,6:00 PM,113288,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Red Wing Wingers (Red Wing),Hamlet,Field #4,true,null,No
5/11/21,6:00 PM,113291,11A,Red Wing Wingers (Red Wing),Cottage Grove Wolfpack- Green (Cottage Grove),Athletic Field,Field #3,true,null,No
5/18/21,6:00 PM,113294,11A,Red Wing Wingers (Red Wing),Cottage Grove Wolfpack- Green (Cottage Grove),Athletic Field,Field #3,true,null,No
5/20/21,6:00 PM,113295,11A,Red Wing Wingers (Red Wing),Rosemount Irish 11A (Rosemount),Athletic Field,Field #3,true,null,No
5/13/21,6:00 PM,113297,11A,Red Wing Wingers (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #3,true,null,No
5/24/21,6:00 PM,113308,11A,Rosemount Irish 11A (Rosemount),Red Wing Wingers (Red Wing),Erickson Park,Field #4,true,null,No
5/26/21,6:00 PM,113310,11A,Rochester 11 A Teal (Rochester),Red Wing Wingers (Red Wing),Rochester Baseball Complex,Field #6,true,null,No
6/7/21,6:00 PM,113312,11A,Eagan Wildcats (Eagan),Red Wing Wingers (Red Wing),Lexington/Diffley,Field #5,true,null,No
6/1/21,6:00 PM,113313,11A,Red Wing Wingers (Red Wing),Hastings Blue (Hastings),Athletic Field,Field #3,true,null,No
6/24/21,6:00 PM,113323,11A,Hastings Blue (Hastings),Red Wing Wingers (Red Wing),Wallin Park,Wallin Park East,true,null,No
6/8/21,6:00 PM,113325,11A,Red Wing Wingers (Red Wing),Rochester 11 A Teal (Rochester),Athletic Field,Field #3,true,null,No
6/15/21,6:00 PM,113327,11A,Red Wing Wingers (Red Wing),Rochester 11 A White (Rochester),Athletic Field,Field #3,true,null,No
6/21/21,6:00 PM,113329,11A,Eagan Wildcats (Eagan),Red Wing Wingers (Red Wing),Lexington/Diffley,Field #5,true,null,No
7/13/21,6:30 PM,118892,11A,South St. Paul Packers (South St. Paul),Red Wing Wingers (Red Wing),Veterans Field,Field #21,true,null,No
