Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/21,6:00 PM,114293,12AA,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #6,true,null,No
5/18/21,6:00 PM,114299,12AA,Mendota Heights Warriors (TR),Lakeville Baseball Lakeville South Cardinal (null),Victoria Highlands Park,Field,true,null,No
6/15/21,6:15 PM,114303,12AA,Lakeville Baseball Lakeville South Cardinal (null),Mendota Heights Warriors (TR),Quigley,Field #4,true,null,No
6/7/21,6:00 PM,114305,12AA,Mendota Heights Warriors (TR),West St. Paul New Team 1 (West St. Paul),Victoria Highlands Park,Field,,,
6/22/21,6:00 PM,114331,12AA,Mendota Heights Warriors (TR),South St. Paul Packers (South St. Paul),Victoria Highlands Park,Field,true,null,No
5/10/21,6:00 PM,114333,12AA,Mendota Heights Warriors (TR),Bloomington Bandits (Bloomington),Victoria Highlands Park,Field,true,null,No
5/6/21,5:30 PM,114336,12AA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Goat Hill Park,Little Goat,true,null,No
6/28/21,6:00 PM,114337,12AA,South St. Paul Packers (South St. Paul),Mendota Heights Warriors (TR),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/4/21,6:00 PM,114342,12AA,Mendota Heights Warriors (TR),Mpls. Millers 12AA Orange (Minneapolis),Victoria Highlands Park,Field,true,null,No
4/29/21,6:00 PM,114345,12AA,Mendota Heights Warriors (TR),Mpls. Millers 12AA Blue (Minneapolis),Victoria Highlands Park,Field,true,null,No
5/3/21,6:00 PM,114349,12AA,Mendota Heights Warriors (TR),Burnsville Black (Burnsville),Victoria Highlands Park,Field,true,null,No
6/9/21,6:00 PM,114352,12AA,Burnsville Black (Burnsville),Mendota Heights Warriors (TR),Canterbury Park,Canterbury Field,true,null,No
5/1/21,2:00 PM,114353,12AA,Mpls. Millers 12AA Blue (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
6/1/21,6:00 PM,114354,12AA,Mpls. Millers 12AA Orange (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #5,true,null,No
5/27/21,7:00 PM,114355,12AA,West St. Paul New Team 1 (West St. Paul),Mendota Heights Warriors (TR),West St. Paul Complex,Field #2,,,
5/25/21,6:00 PM,114361,12AA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,true,null,No
7/12/21,6:00 PM,119078,12AA,Mendota Heights Warriors (TR),Mpls. Millers 12AA Blue (Minneapolis),Victoria Highlands Park,Field,true,null,No
