Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/21,6:00 PM,114242,12AA,Lakeville Baseball Lakeville South White (null),Apple Valley Eagles 12AA (Apple Valley),King,Field #7,true,null,No
5/24/21,6:00 PM,114252,12AA,Apple Valley Eagles 12AA (Apple Valley),Lakeville Baseball Lakeville North (null),Valley Middle School,Field #4,true,null,No
5/5/21,6:00 PM,114254,12AA,Rosemount Irish 12AA Green (Rosemount),Apple Valley Eagles 12AA (Apple Valley),Shannon Park,Field #2,true,null,No
6/24/21,5:45 PM,114255,12AA,Prior Lake 12AA Blue (Prior Lake),Apple Valley Eagles 12AA (Apple Valley),Ryan,Field #3,true,null,No
4/30/21,6:30 PM,114257,12AA,Apple Valley Eagles 12AA (Apple Valley),Owatonna 12AA (Owatonna),Valley Middle School,Field #4,true,null,No
7/7/21,6:00 PM,114258,12AA,Lakeville Baseball Lakeville North (null),Apple Valley Eagles 12AA (Apple Valley),King,Field #7,true,null,No
6/29/21,6:00 PM,114260,12AA,Apple Valley Eagles 12AA (Apple Valley),Lakeville Baseball Lakeville South White (null),Valley Middle School,Field #4,true,null,No
6/24/21,8:00 PM,114269,12AA,Prior Lake 12AA Blue (Prior Lake),Apple Valley Eagles 12AA (Apple Valley),Ryan,Field #3,true,null,No
5/11/21,6:00 PM,114272,12AA,Eastview 12AA (Eastview),Apple Valley Eagles 12AA (Apple Valley),Field of Dreams,Field of Dreams,true,null,No
6/22/21,6:15 PM,114273,12AA,Owatonna 12AA (Owatonna),Apple Valley Eagles 12AA (Apple Valley),Jaycee Park,Grass infield,true,null,No
6/1/21,6:00 PM,114274,12AA,Apple Valley Eagles 12AA (Apple Valley),Lakeville Baseball Lakeville North (null),Valley Middle School,Field #4,true,null,No
6/17/21,6:00 PM,114279,12AA,Apple Valley Eagles 12AA (Apple Valley),Lakeville Baseball Lakeville South White (null),Valley Middle School,Field #4,true,null,No
5/26/21,6:00 PM,114286,12AA,Apple Valley Eagles 12AA (Apple Valley),Rosemount Irish 12AA Green (Rosemount),Valley Middle School,Field #4,true,null,No
7/1/21,6:00 PM,114289,12AA,Apple Valley Eagles 12AA (Apple Valley),Rosemount Irish 12AA Green (Rosemount),Valley Middle School,Field #4,true,null,No
6/9/21,6:00 PM,114291,12AA,Apple Valley Eagles 12AA (Apple Valley),Prior Lake 12AA Blue (Prior Lake),Valley Middle School,Field #4,true,null,No
6/2/21,6:00 PM,114292,12AA,Apple Valley Eagles 12AA (Apple Valley),Eastview 12AA (Eastview),Valley Middle School,Field #4,true,null,No
7/19/21,8:00 PM,119044,12AA,Eagan Wildcats (Eagan),Apple Valley Eagles 12AA (Apple Valley),Goat Hill Park,Little Goat,true,null,No
7/15/21,6:00 PM,119048,12AA,Cottage Grove Wolfpack (Cottage Grove),Apple Valley Eagles 12AA (Apple Valley),Hamlet,Field #1,true,null,No
7/12/21,6:00 PM,119049,12AA,Shakopee Sabers 12AA (Shakopee),Apple Valley Eagles 12AA (Apple Valley),Green Meadow,Green Meadow Park,true,null,No
