Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/22,6:00 PM,122287,13A,Belle Plaine Tigers 13A (Belle Plaine),Prior Lake Lakers 13A Blue (Prior Lake),Prairie Park,Prairie Park,true,null,No
6/8/22,6:45 PM,122292,13A,Prior Lake Lakers 13A Blue (Prior Lake),Belle Plaine Tigers 13A (Belle Plaine),Ryan,Field #2,true,null,No
6/6/22,5:45 PM,122295,13A,Prior Lake Lakers 13A Blue (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #2,true,null,No
5/24/22,5:45 PM,122300,13A,Shakopee Sabers 13A (Shakopee),Prior Lake Lakers 13A Blue (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/1/22,6:00 PM,122303,13A,Chaska Hawks (Chaska),Prior Lake Lakers 13A Blue (Prior Lake),Community Park,Field #4,true,null,No
6/29/22,5:45 PM,122306,13A,Prior Lake Lakers 13A Blue (Prior Lake),Prior Lake Lakers 13A Gold (Prior Lake),Ryan,Field #2,true,null,No
5/18/22,6:00 PM,122307,13A,New Prague 13 A (New Prague),Prior Lake Lakers 13A Blue (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/15/22,7:30 PM,122312,13A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 13A Blue (Prior Lake),Lake Ann,Field #1,true,null,No
5/9/22,5:45 PM,122315,13A,Prior Lake Lakers 13A Blue (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #3,true,null,No
5/4/22,5:45 PM,122330,13A,Prior Lake Lakers 13A Blue (Prior Lake),Tri-City United Titans 13A (Tri-City United),Ryan,Field #3,true,null,No
6/28/22,6:00 PM,122342,13A,Waconia Wildcats (Waconia),Prior Lake Lakers 13A Blue (Prior Lake),Bayview Elementary School,Field #1,true,null,No
6/14/22,7:45 PM,122343,13A,Prior Lake Lakers 13A Blue (Prior Lake),Shakopee Sabers 13A (Shakopee),Ryan,Field #3,true,null,No
6/21/22,7:45 PM,122345,13A,Prior Lake Lakers 13A Blue (Prior Lake),New Prague 13 A (New Prague),Ryan,Field #2,true,null,No
5/31/22,6:00 PM,122346,13A,Tri-City United Titans 13A (Tri-City United),Prior Lake Lakers 13A Blue (Prior Lake),Ron Germscheid,Memorial Field,true,null,No
7/11/22,5:45 PM,126703,13A,Prior Lake Lakers 13A Blue (Prior Lake),Minnetonka Skippers 13A Blue (Minnetonka),Ryan,Field #3,true,null,No
