Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:00 PM,91189,12AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside Prep,true,null,No
5/15/18,5:30 PM,91190,12AAA,Minnetonka White (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #5,true,null,No
6/26/18,5:00 PM,91191,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Edina Hornets (Edina),Countryside Park,Countryside Prep,true,null,No
6/17/18,5:00 PM,91204,12AAA,Edina Hornets (Edina),Chanhassen Storm (Chanhassen),Countryside Park,Countryside Prep,true,null,No
5/4/18,5:30 PM,91205,12AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Excelsior Commons,Excelsior Commons,true,null,No
6/12/18,5:45 PM,91214,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
6/6/18,8:00 PM,91215,12AAA,Edina Hornets (Edina),Plymouth Wayzata 12AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
5/10/18,5:30 PM,91216,12AAA,Chanhassen Storm (Chanhassen),Edina Hornets (Edina),Lake Ann,Field #1,true,null,No
5/22/18,5:45 PM,91219,12AAA,Edina Hornets (Edina),Minnetonka White (Minnetonka),Courtney (formerly Braemar),Field #2,false,null,No
6/26/18,7:00 PM,91224,12AAA,Edina Hornets (Edina),Eden Prairie Eagles 12AAA (Eden Prairie),Countryside Park,Countryside Prep,true,null,No
5/7/18,5:45 PM,91229,12AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/30/18,11:00 AM,91238,12AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
6/11/18,5:45 PM,91244,12AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
6/28/18,5:45 PM,91249,12AAA,Plymouth Wayzata 12AAA (null),Edina Hornets (Edina),Zachary Playfields,Field #5,true,null,No
6/30/18,9:00 AM,91250,12AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #2,true,null,No
6/12/18,8:00 PM,91255,12AAA,Edina Hornets (Edina),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
7/10/18,6:00 PM,96300,12AAA,Merriam Park 13U AAA (Merriam Park),Edina Hornets (Edina),Palace Rec Center,Palace Rec Center Field # 2,true,null,No
