Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,142595,12AA,Apple Valley 12AA (12AA) (Apple Valley),Minneapolis Millers 12AA (Minneapolis),Valley Middle School,Field #4,,,
6/18/24,6:00 PM,142596,12AA,Minneapolis Millers 12AA (Minneapolis),Lakeville South 12AA (12AA) (null),Neiman,MSA Batting Cages Field #3,,,
5/16/24,5:45 PM,142597,12AA,Lakeville North (12AA) (null),Minneapolis Millers 12AA (Minneapolis),King,Field #7,true,105,No
6/5/24,6:00 PM,142600,12AA,Minneapolis Millers 12AA (Minneapolis),Lakeville North (12AA) (null),Neiman,MSA Batting Cages Field #3,,,
5/8/24,6:00 PM,142601,12AA,Bloomington 12AA (12AA) (Bloomington),Minneapolis Millers 12AA (Minneapolis),Westwood Elementary,Field #2,true,135,No
6/25/24,6:15 PM,142608,12AA,Lakeville South 12AA (12AA) (null),Minneapolis Millers 12AA (Minneapolis),Quigley,Field #4,,,
6/30/24,11:00 AM,142616,12AA,Minneapolis Millers 12AA (Minneapolis),Eastview Eastview 12AA (12AA) (Eastview),Neiman,MSA Batting Cages Field #3,,,
6/28/24,6:00 PM,142617,12AA,Minneapolis Millers 12AA (Minneapolis),Apple Valley 12AA (12AA) (Apple Valley),Neiman,MSA Batting Cages Field #5,,,
6/12/24,6:00 PM,142640,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Minneapolis Millers 12AA (Minneapolis),Erickson Park,Field #3,,,
5/20/24,6:00 PM,142645,12AA,Minneapolis Millers 12AA (Minneapolis),Farmington Tigers 12AA (12AA) (Farmington),Neiman,MSA Batting Cages Field #5,,,
5/30/24,8:15 PM,142646,12AA,Minneapolis Millers 12AA (Minneapolis),Bloomington 12AA (12AA) (Bloomington),Neiman,MSA Batting Cages Field #3,,,
5/28/24,6:00 PM,142651,12AA,Eastview Eastview 12AA (12AA) (Eastview),Minneapolis Millers 12AA (Minneapolis),Johnny Cake Ridge Park West,Field #12,,,
5/5/24,11:30 AM,142655,12AA,Minneapolis Millers 12AA (Minneapolis),Northfield Raiders (12AA) (Northfield),Neiman,MSA Batting Cages Field #3,true,120,No
5/23/24,6:00 PM,142657,12AA,Farmington Tigers 12AA (12AA) (Farmington),Minneapolis Millers 12AA (Minneapolis),Rambling River Park,Field #2,,,
