Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,121337,11AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #3,true,null,No
5/18/22,8:00 PM,121338,11AAA,Bloomington Bandits (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #6,true,null,No
5/3/22,6:30 PM,121341,11AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #3,true,null,No
6/28/22,6:00 PM,121342,11AAA,Bloomington Bandits (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #6,true,null,No
5/5/22,6:00 PM,121345,11AAA,Shakopee Sabers 11AAA (Shakopee),Chaska Hawks (Chaska),Westminster,Field #2,true,null,No
5/27/22,5:30 PM,121347,11AAA,Chaska Hawks (Chaska),Prior Lake Lakers 11AAA (Prior Lake),Community Park,Field #3,true,null,No
6/16/22,5:45 PM,121350,11AAA,Prior Lake Lakers 11AAA (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
5/26/22,6:30 PM,121355,11AAA,Chaska Hawks (Chaska),Shakopee Sabers 11AAA (Shakopee),Community Park,Field #3,true,null,No
6/27/22,6:00 PM,121358,11AAA,Prior Lake Lakers 11AAA (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
5/31/22,6:30 PM,121359,11AAA,Chaska Hawks (Chaska),Chanhassen Storm Blue (Chanhassen),Community Park,Field #3,true,null,No
6/30/22,8:00 PM,121363,11AAA,New Prague 11 AAA (New Prague),Chaska Hawks (Chaska),Memorial New Prague,Memorial Park #1,,,
6/23/22,5:30 PM,121368,11AAA,Chanhassen Storm Blue (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #2,true,null,No
5/17/22,6:30 PM,121370,11AAA,Chaska Hawks (Chaska),New Prague 11 AAA (New Prague),Community Park,Field #3,true,null,No
6/21/22,6:30 PM,121373,11AAA,Chaska Hawks (Chaska),Shakopee Sabers 11AAA (Shakopee),Community Park,Field #3,true,null,No
7/7/22,6:00 PM,126059,11AAA,Chaska Hawks (Chaska),Mpls. 11AAA (Minneapolis),Community Park,Field #3,true,null,No
