Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/19,7:00 PM,102338,14/15A,Chaska Hawks (Chaska),Prior Lake 14/15A Gold (Prior Lake),Sunset Park,Sunset Park,false,null,No
7/10/19,8:00 PM,102343,14/15A,Chaska Hawks (Chaska),Mankato Royals 14/15A Black (null),Sunset Park,Sunset Park,,,
6/19/19,5:30 PM,102344,14/15A,Chaska Hawks (Chaska),Shakopee Sabers 14/15A (Shakopee),Tahpah Park,West Tahpah,true,null,No
5/1/19,7:00 PM,102348,14/15A,Chaska Hawks (Chaska),Chanhassen Storm 14/15A (Chanhassen),Sunset Park,Sunset Park,true,null,No
5/9/19,7:00 PM,102353,14/15A,Chaska Hawks (Chaska),Prior Lake 14/15A Blue (Prior Lake),Sunset Park,Sunset Park,true,null,No
6/19/19,7:00 PM,102354,14/15A,Shakopee Sabers 14/15A (Shakopee),Chaska Hawks (Chaska),Tahpah Park,West Tahpah,true,null,No
7/9/19,6:30 PM,102355,14/15A,New Prague 14/15A (New Prague),Chaska Hawks (Chaska),New Prague High School,New Prague High School North Field,true,null,No
5/6/19,6:30 PM,102356,14/15A,Chanhassen Storm 14/15A (Chanhassen),Chaska Hawks (Chaska),Lake Susan,Lake Susan,false,null,No
6/28/19,6:00 PM,102357,14/15A,Mankato Royals 14/15A Grey (null),Chaska Hawks (Chaska),Eagle Lake Field,Eagle Lake Field,true,null,No
6/10/19,7:00 PM,102362,14/15A,Chaska Hawks (Chaska),St Peter 14/15A (St. Peter),Sunset Park,Sunset Park,true,null,No
6/13/19,6:00 PM,102375,14/15A,Chaska Hawks (Chaska),Mankato Royals 14/15A Grey (null),Chaska High School,Field #1,true,null,No
6/5/19,5:45 PM,102382,14/15A,Prior Lake 14/15A Gold (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #1,true,null,No
6/26/19,6:00 PM,102383,14/15A,Chaska Hawks (Chaska),New Prague 14/15A (New Prague),Chaska High School,Field #1,false,null,No
6/1/19,7:30 PM,102389,14/15A,Mankato Royals 14/15A Black (null),Chaska Hawks (Chaska),Wolverton,Wolverton Field,true,null,No
5/30/19,8:00 PM,102405,14/15A,Prior Lake 14/15A Blue (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #7,true,null,No
7/8/19,6:30 PM,102408,14/15A,St Peter 14/15A (St. Peter),Chaska Hawks (Chaska),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
7/16/19,6:00 PM,105842,14/15A,Ellsworth White 14A (Ellsworth),Chaska Hawks (Chaska),Brown Sports Park,Field #1,true,null,No
