Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,6:30 PM,99349,12A,Plymouth Wayzata 12A Blue (null),Minnetonka 12A White 2019 (Minnetonka),Gleason Elementary School,Gleason Lake,false,null,No
6/24/19,6:00 PM,99359,12A,Mpls. Millers 12A Blue (Minneapolis),Minnetonka 12A White 2019 (Minnetonka),Xcel Park,Rod Carew All Star Field,true,null,No
6/21/19,8:00 PM,99364,12A,Minnetonka 12A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Excelsior Commons,Excelsior Commons,true,null,No
5/17/19,5:30 PM,99365,12A,Minnetonka 12A White 2019 (Minnetonka),Plymouth Wayzata 12A Blue (null),Excelsior Commons,Excelsior Commons,true,null,No
7/7/19,10:00 AM,99366,12A,Minnetonka 12A Blue 2019 (Minnetonka),Minnetonka 12A White 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
6/25/19,6:00 PM,99371,12A,Edina Hornets (Green) (Edina),Minnetonka 12A White 2019 (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/9/19,6:00 PM,99373,12A,Eden Prairie Eagles (Eden Prairie),Minnetonka 12A White 2019 (Minnetonka),Miller Park,Field #3,true,null,No
4/26/19,7:30 PM,99379,12A,Minnetonka 12A White 2019 (Minnetonka),Mpls. Millers 12A Blue (Minneapolis),Excelsior Commons,Excelsior Commons,true,null,No
7/9/19,8:00 PM,99380,12A,Minnetonka 12A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Excelsior Commons,Excelsior Commons,true,null,No
6/5/19,8:00 PM,99387,12A,Bloomington Bandits (Bloomington),Minnetonka 12A White 2019 (Minnetonka),Hrbek Fields,Field #6,true,null,No
6/12/19,6:15 PM,99388,12A,Waconia Wildcats (Waconia),Minnetonka 12A White 2019 (Minnetonka),Waconia High School,West B,true,null,No
5/29/19,6:00 PM,99391,12A,Edina Hornets (Green) (Edina),Minnetonka 12A White 2019 (Minnetonka),Bandimere,Bandimere,true,null,No
6/18/19,8:00 PM,99392,12A,Minnetonka 12A White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
7/7/19,1:00 PM,99396,12A,Minnetonka 12A White 2019 (Minnetonka),Minnetonka 12A Blue 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
7/8/19,7:00 PM,99402,12A,Edina Hornets (White) (Edina),Minnetonka 12A White 2019 (Minnetonka),Countryside Park,Countryside Prep,true,null,No
7/2/19,6:00 PM,99415,12A,Minnetonka 12A White 2019 (Minnetonka),Bloomington Bandits (Bloomington),Manitou Park,Manitou,true,null,No
7/23/19,6:15 PM,105582,12A,Oakdale Titans (Oakdale),Minnetonka 12A White 2019 (Minnetonka),Casey Lake Park,Lower Casey,true,null,No
7/17/19,6:30 PM,105583,12A,Minnetonka 12A White 2019 (Minnetonka),Miesville 12A (Miesville),Bandimere,Field #3,true,null,No
7/16/19,6:30 PM,105590,12A,Woodbury Royals (Woodbury),Minnetonka 12A White 2019 (Minnetonka),Ojibway,Field #3,true,null,No
