Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,5:45 PM,112445,10A,Prior Lake 10 A Blue (Prior Lake),Belle Plaine Tigers 10A (Belle Plaine),Ponds,Field #4,true,null,No
6/16/21,6:30 PM,112453,10A,Tri-City United Titans 10A (Tri-City United),Belle Plaine Tigers 10A (Belle Plaine),TCU Lonsdale,Elementary School Field,true,null,No
5/6/21,6:00 PM,112456,10A,New Prague Trojans 10A (New Prague),Belle Plaine Tigers 10A (Belle Plaine),Northside Park,Northside Park,true,null,No
5/25/21,6:00 AM,112460,10A,Belle Plaine Tigers 10A (Belle Plaine),Prior Lake 10 A Gold (Prior Lake),Fountain Park,Fountain Park,true,null,No
6/24/21,6:00 PM,112464,10A,Belle Plaine Tigers 10A (Belle Plaine),Tri-City United Titans 10A (Tri-City United),Fountain Park,Fountain Park,true,null,No
6/8/21,7:00 PM,112465,10A,Belle Plaine Tigers 10A (Belle Plaine),New Prague Trojans 10A (New Prague),Fountain Park,Fountain Park,true,null,No
4/29/21,6:30 PM,112472,10A,Belle Plaine Tigers 10A (Belle Plaine),Burnsville Black (Burnsville),Fountain Park,Fountain Park,true,null,No
6/22/21,5:45 PM,112478,10A,Prior Lake 10 A Gold (Prior Lake),Belle Plaine Tigers 10A (Belle Plaine),Ponds,Field #6,true,null,No
5/4/21,6:30 PM,112483,10A,Belle Plaine Tigers 10A (Belle Plaine),Prior Lake 10 A Blue (Prior Lake),Fountain Park,Fountain Park,true,null,No
5/11/21,6:30 PM,112484,10A,Belle Plaine Tigers 10A (Belle Plaine),Shakopee Sabers (Shakopee),Fountain Park,Fountain Park,true,null,No
6/8/21,5:00 PM,112487,10A,Belle Plaine Tigers 10A (Belle Plaine),New Prague Trojans 10A (New Prague),Fountain Park,Fountain Park,true,null,No
6/29/21,6:30 PM,112488,10A,Belle Plaine Tigers 10A (Belle Plaine),Prior Lake 10 A Blue (Prior Lake),Fountain Park,Fountain Park,true,null,No
5/19/21,6:30 PM,112491,10A,Shakopee Sabers (Shakopee),Belle Plaine Tigers 10A (Belle Plaine),Muenchow Field,Field #2,true,null,No
7/6/21,8:00 PM,112492,10A,Prior Lake 10 A Gold (Prior Lake),Belle Plaine Tigers 10A (Belle Plaine),Ponds,Field #6,true,null,No
6/14/21,6:30 PM,112498,10A,Burnsville Black (Burnsville),Belle Plaine Tigers 10A (Belle Plaine),Neill Park,Field #3,true,null,No
5/18/21,6:30 PM,112500,10A,Burnsville Black (Burnsville),Belle Plaine Tigers 10A (Belle Plaine),Sue Fischer Fields,Field #2,true,null,No
7/15/21,8:00 PM,118785,10A,Lakeville Baseball Lakeville South (null),Belle Plaine Tigers 10A (Belle Plaine),King,Field #5,true,null,No
7/13/21,6:00 PM,118786,10A,Belle Plaine Tigers 10A (Belle Plaine),Eagan Wildcats (Eagan),Fountain Park,Fountain Park,true,null,No
