Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/22,6:00 PM,122401,13A,Hastings 13A Blue (Hastings),South St. Paul SSP Packers 13A (South St. Paul),Lions - Hastings,Lions Park,true,null,No
6/27/22,6:00 PM,122402,13A,Eagan Wildcats (Eagan),Hastings 13A Blue (Hastings),Dakota Hills M.S.,Field #1,true,null,No
6/30/22,6:00 PM,122409,13A,Hastings 13A Gold (Hastings),Hastings 13A Blue (Hastings),Pioneer Park,Pioneer Park NW,true,null,No
6/28/22,8:00 PM,122417,13A,Lakeville South 13A Cardinal (null),Hastings 13A Blue (Hastings),King,Field #4,true,null,No
6/23/22,6:00 PM,122421,13A,Mendota Heights Warriors 13A (TR),Hastings 13A Blue (Hastings),Civic Center Park,Mertensotto Field,true,null,No
5/12/22,8:00 PM,122423,13A,St. Paul Highland 13A (Highland Ball STP),Hastings 13A Blue (Hastings),Dunning Sports Complex,Billy Peterson,true,null,No
5/5/22,6:00 PM,122424,13A,Farmington Tigers 13A (Farmington),Hastings 13A Blue (Hastings),Riverview,Field #1,true,null,No
5/31/22,6:00 PM,122426,13A,Hastings 13A Blue (Hastings),Eagan Wildcats (Eagan),Lions - Hastings,Lions Park,true,null,No
6/7/22,6:00 PM,122429,13A,Red Wing 13A (Red Wing),Hastings 13A Blue (Hastings),A P Anderson,Field #4,true,null,No
6/8/22,6:00 PM,122439,13A,Hastings 13A Blue (Hastings),Mendota Heights Warriors 13A (TR),Lions - Hastings,Lions Park,true,null,No
6/13/22,6:00 PM,122452,13A,Hastings 13A Blue (Hastings),Red Wing 13A (Red Wing),Lions - Hastings,Lions Park,true,null,No
6/22/22,6:00 PM,122457,13A,South St. Paul SSP Packers 13A (South St. Paul),Hastings 13A Blue (Hastings),Kaposia Landing,Field #1,true,null,No
7/5/22,6:00 PM,122459,13A,Hastings 13A Blue (Hastings),Miesville Mudhens 13U (Miesville),Lions - Hastings,Lions Park,true,null,No
5/4/22,6:00 PM,122466,13A,Hastings 13A Blue (Hastings),St. Paul Highland 13A (Highland Ball STP),Lions - Hastings,Lions Park,true,null,No
7/12/22,7:00 PM,126705,13A,Minnetonka Skippers 13A White (Minnetonka),Hastings 13A Blue (Hastings),Excelsior Commons,Excelsior Commons,true,null,No
