Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/24,8:00 PM,141603,14/15A,Apple Valley 14A (14/15A) (Apple Valley),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Quarry Point,Field # 1,,,
6/18/24,6:00 PM,141605,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley 14A (14/15A) (Apple Valley),Rahn Park,Field #1 (Big Rahn),,,
5/22/24,6:00 PM,141619,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley H.S.,Field #2,,,
4/29/24,8:15 PM,141623,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Apple Valley 14A (14/15A) (Apple Valley),Neiman,MSA Batting Cages Field #2,,,
5/15/24,5:30 PM,141625,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley 14A (14/15A) (Apple Valley),Dred Scott Fields,Field #5,true,120,No
6/19/24,6:00 PM,141630,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley H.S.,Field #2,,,
6/5/24,8:00 PM,141640,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Quarry Point,Field # 1,,,
5/29/24,6:00 PM,141647,14/15A,TR Warriors 14A (TR),Apple Valley 14A (14/15A) (Apple Valley),Harmon Park,Pelano Field,,,
5/24/24,6:00 PM,141649,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley H.S.,Field #2,,,
5/23/24,6:00 PM,141651,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Apple Valley 14A (14/15A) (Apple Valley),Kaposia Landing,Baseball Field,,,
6/11/24,6:00 PM,141653,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley 14A (14/15A) (Apple Valley),Rosemount High School,9th Grade Field,,,
6/6/24,6:00 PM,141654,14/15A,Apple Valley 14A (14/15A) (Apple Valley),TR Warriors 14A (TR),Apple Valley H.S.,Varsity Field,,,
5/7/24,6:00 PM,141657,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley H.S.,Varsity Field,true,135,No
6/26/24,6:00 PM,141658,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley 14A (14/15A) (Apple Valley),Burnsville High School,Varsity Field,,,
