Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/23,6:00 PM,133448,13AA,Minnetonka Skippers 13AA White (Minnetonka),Orono 13AA (Orono),Manitou Park,Manitou,true,150,No
6/21/23,6:00 PM,133453,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hopkins 13AA (Hopkins),Bennett Park,Field #5,true,105,No
6/13/23,7:45 PM,133454,13AA,Minnetonka Skippers 13AA White (Minnetonka),Minnetonka Skippers 13AA Blue (Minnetonka),Excelsior Commons,Excelsior Commons,true,120,No
6/29/23,6:00 PM,133459,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Minnetonka Skippers 13AA White (Minnetonka),Gleason Fields,Field #4,true,120,No
5/30/23,6:00 PM,133460,13AA,Waconia Wildcats (Waconia),Minnetonka Skippers 13AA White (Minnetonka),Waconia High School,West B,true,120,No
6/14/23,6:00 PM,133462,13AA,Orono 13AA (Orono),Minnetonka Skippers 13AA White (Minnetonka),Holbrook,Holbrook Field,true,90,No
6/19/23,6:00 PM,133465,13AA,St Louis Park 13AA (St Louis Park),Minnetonka Skippers 13AA White (Minnetonka),Paul Frank Field,Paul Field,true,135,No
4/27/23,7:45 PM,133476,13AA,Minnetonka Skippers 13AA White (Minnetonka),Westonka 13U Black (Westonka),Excelsior Commons,Excelsior Commons,true,120,No
6/28/23,6:00 PM,133483,13AA,Westonka 13U Black (Westonka),Minnetonka Skippers 13AA White (Minnetonka),Westonka Rec,Field #2 (Jaycee),true,135,No
6/1/23,6:00 PM,133484,13AA,Hamel Hawks (Hamel),Minnetonka Skippers 13AA White (Minnetonka),Hamel Legion Park,Quad 3,true,135,No
5/9/23,6:00 PM,133486,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hamel Hawks (Hamel),Bennett Park,Field #5,true,135,No
6/2/23,7:30 PM,133490,13AA,Minnetonka Skippers 13AA White (Minnetonka),Waconia Wildcats (Waconia),Excelsior Commons,Excelsior Commons,true,135,No
5/17/23,6:00 PM,133495,13AA,Minnetonka Skippers 13AA White (Minnetonka),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Manitou Park,Manitou,true,135,No
5/24/23,8:00 PM,133513,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA White (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
7/18/23,6:00 PM,137356,13AA,Eden Prairie 13AA (Eden Prairie),Minnetonka Skippers 13AA White (Minnetonka),Flying Cloud Fields,Field #2,true,120,No
7/11/23,8:00 PM,137360,13AA,Chanhassen Storm (Chanhassen),Minnetonka Skippers 13AA White (Minnetonka),Lake Ann,Field #1,true,105,No
7/10/23,5:30 PM,137361,13AA,Hamel Hawks (Hamel),Minnetonka Skippers 13AA White (Minnetonka),Hamel Legion Park,Quad 3,true,300,No
