Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,8:00 PM,122042,12AAA,Orono 12AAA (Orono),Eden Prairie 12AAA (Eden Prairie),Holbrook,Holbrook Field,true,null,No
6/21/22,5:45 PM,122048,12AAA,Edina 12AAA (Edina),Orono 12AAA (Orono),Courtney (formerly Braemar),Field #2,true,null,No
5/10/22,6:00 PM,122049,12AAA,Orono 12AAA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,null,No
5/24/22,8:00 PM,122053,12AAA,Orono 12AAA (Orono),Plymouth Wayzata 12AAA (null),Holbrook,Holbrook Field,true,null,No
6/7/22,6:00 PM,122054,12AAA,Eden Prairie 12AAA (Eden Prairie),Orono 12AAA (Orono),Miller Park,Field #3,true,null,No
6/1/22,6:00 PM,122057,12AAA,Orono 12AAA (Orono),Edina 12AAA (Edina),Holbrook,Holbrook Field,true,null,No
5/17/22,6:00 PM,122059,12AAA,Orono 12AAA (Orono),Minnetonka Skippers 12AAA Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/15/22,6:00 PM,122060,12AAA,Eden Prairie 12AAA (Eden Prairie),Orono 12AAA (Orono),Miller Park,Field #3,true,null,No
5/3/22,5:45 PM,122061,12AAA,Orono 12AAA (Orono),Edina 12AAA (Edina),Holbrook,Holbrook Field,true,null,No
6/8/22,5:45 PM,122069,12AAA,Plymouth Wayzata 12AAA (null),Orono 12AAA (Orono),Wayzata West Middle School,Field 2,true,null,No
5/31/22,6:00 PM,122070,12AAA,Orono 12AAA (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,null,No
5/25/22,6:00 PM,122075,12AAA,Waconia Wildcats (Waconia),Orono 12AAA (Orono),Waconia High School,West B,true,null,No
5/11/22,6:00 PM,122078,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Orono 12AAA (Orono),Bennett Park,Field #5,true,null,No
6/22/22,6:00 PM,122082,12AAA,Orono 12AAA (Orono),Minnetonka Skippers 12AAA Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
7/11/22,8:00 PM,126076,12AAA,Orono 12AAA (Orono),Burnsville Black (Burnsville),Holbrook,Holbrook Field,true,null,No
7/7/22,6:00 PM,126077,12AAA,Orono 12AAA (Orono),Mendota Heights Warriors 12AAA (TR),Holbrook,Holbrook Field,true,null,No
