Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/23,6:00 PM,134364,9AA,Westonka 9U Black (Westonka),Delano Baseball 9AA (null),Wolner Field,Field #1,true,60,No
5/2/23,6:15 PM,134369,9AA,Delano Baseball 9AA (null),Westonka 9U Black (Westonka),Delano Elementary,B3,true,75,No
6/13/23,6:00 PM,134375,9AA,Westonka 9U Black (Westonka),Edina Hornets Green (Edina),Thor Thompson,Ballfield,true,120,No
5/30/23,6:30 PM,134379,9AA,Edina Hornets Green (Edina),Westonka 9U Black (Westonka),Countryside Park,Countryside LL,true,105,No
5/15/23,5:30 PM,134380,9AA,Edina Hornets White (Edina),Westonka 9U Black (Westonka),Courtney (formerly Braemar),Field #4,true,75,No
5/31/23,6:00 PM,134381,9AA,Westonka 9U Black (Westonka),Plymouth Wayzata 9AA Blue (null),Wolner Field,Field #2,true,240,No
6/8/23,6:00 PM,134383,9AA,Westonka 9U Black (Westonka),Bloomington 9AA-Red (Bloomington),Wolner Field,Field #1,true,120,No
5/11/23,8:00 PM,134384,9AA,Bloomington 9AA-Red (Bloomington),Westonka 9U Black (Westonka),Hrbek Fields,Field #7,true,105,No
5/22/23,6:00 PM,134392,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Westonka 9U Black (Westonka),Bennett Park,Field #4,true,75,No
4/24/23,6:00 PM,134393,9AA,Bloomington 9AA-White (Bloomington),Westonka 9U Black (Westonka),Hrbek Fields,Field #7,true,120,No
6/27/23,6:00 PM,134397,9AA,Westonka 9U Black (Westonka),Minnetonka Skippers 9AA Blue (Minnetonka),Wolner Field,Field #1,true,150,No
6/6/23,5:45 PM,134398,9AA,Plymouth Wayzata 9AA Blue (null),Westonka 9U Black (Westonka),Plymouth Creek Park,Field #2,true,75,No
5/9/23,6:00 PM,134408,9AA,Westonka 9U Black (Westonka),Bloomington 9AA-White (Bloomington),Wolner Field,Field #1,true,120,No
6/15/23,6:00 PM,134415,9AA,Westonka 9U Black (Westonka),Edina Hornets White (Edina),Wolner Field,Field #1,true,75,No
